Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,0.9711945,0.3192161952,1.02231,0.0,0,0.0,0.9711945,0.3192161952,1.02231,0.9553769999999999,0.3140172344,1.00566,0.0,0,0.0,0.9553769999999999,0.3140172344,1.00566,1.6418564999999998,0.5396521345,1.7282700000000002,0.0,0,0.0,1.6418564999999998,0.5396521345,1.7282700000000002
2019-03-31 01:00:00,0.9806849999999999,0.3223355717,1.0323,0.0,0,0.0,0.9806849999999999,0.3223355717,1.0323,0.9648675,0.3171366109,1.01565,0.0,0,0.0,0.9648675,0.3171366109,1.01565,1.7019630000000001,0.5594081857000001,1.79154,0.0,0,0.0,1.7019630000000001,0.5594081857000001,1.79154
2019-03-31 01:30:00,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999
2019-03-31 02:00:00,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999,0.00094905,0.0003119377,0.0009989999999999999,0.0,0,0.0,0.00094905,0.0003119377,0.0009989999999999999
2019-03-31 02:30:00,0.9775214999999999,0.3212957795,1.02897,0.0,0,0.0,0.9775214999999999,0.3212957795,1.02897,0.9648675,0.3171366109,1.01565,0.0,0,0.0,0.9648675,0.3171366109,1.01565,1.6355295,0.5375725502,1.72161,0.0,0,0.0,1.6355295,0.5375725502,1.72161
2019-03-31 03:00:00,0.9553769999999999,0.3140172344,1.00566,0.0,0,0.0,0.9553769999999999,0.3140172344,1.00566,0.9458865,0.3108978579,0.99567,0.0,0,0.0,0.9458865,0.3108978579,0.99567,1.6070579999999999,0.5282144207,1.69164,0.0,0,0.0,1.6070579999999999,0.5282144207,1.69164
2019-03-31 03:30:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9015974999999999,0.2963407675,0.9490500000000001,0.0,0,0.0,0.9015974999999999,0.2963407675,0.9490500000000001,1.537461,0.5053389930000001,1.6183800000000002,0.0,0,0.0,1.537461,0.5053389930000001,1.6183800000000002
2019-03-31 04:00:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9015974999999999,0.2963407675,0.9490500000000001,0.0,0,0.0,0.9015974999999999,0.2963407675,0.9490500000000001,1.531134,0.5032594087,1.61172,0.0,0,0.0,1.531134,0.5032594087,1.61172
2019-03-31 04:30:00,0.892107,0.293221391,0.9390600000000001,0.0,0,0.0,0.892107,0.293221391,0.9390600000000001,0.8794529999999999,0.2890622224,0.9257400000000001,0.0,0,0.0,0.8794529999999999,0.2890622224,0.9257400000000001,1.4900085,0.4897421105,1.5684300000000002,0.0,0,0.0,1.4900085,0.4897421105,1.5684300000000002
2019-03-31 05:00:00,0.866799,0.2849030537,0.9124200000000001,0.0,0,0.0,0.866799,0.2849030537,0.9124200000000001,0.860472,0.2828234694,0.9057600000000001,0.0,0,0.0,0.860472,0.2828234694,0.9057600000000001,1.4583735,0.4793441889,1.53513,0.0,0,0.0,1.4583735,0.4793441889,1.53513
2019-03-31 05:30:00,0.8509815,0.27970409290000003,0.8957700000000001,0.0,0,0.0,0.8509815,0.27970409290000003,0.8957700000000001,0.835164,0.27450513200000004,0.8791200000000001,0.0,0,0.0,0.835164,0.27450513200000004,0.8791200000000001,1.4204115,0.4668666829,1.49517,0.0,0,0.0,1.4204115,0.4668666829,1.49517
2019-03-31 06:00:00,0.8509815,0.27970409290000003,0.8957700000000001,0.0,0,0.0,0.8509815,0.27970409290000003,0.8957700000000001,0.841491,0.2765847164,0.8857800000000001,0.0,0,0.0,0.841491,0.2765847164,0.8857800000000001,1.429902,0.46998605940000004,1.50516,0.0,0,0.0,1.429902,0.46998605940000004,1.50516
2019-03-31 06:30:00,0.8889435,0.2921815989,0.9357300000000001,0.0,0,0.0,0.8889435,0.2921815989,0.9357300000000001,0.8762894999999999,0.2880224302,0.9224100000000001,0.0,0,0.0,0.8762894999999999,0.2880224302,0.9224100000000001,1.4900085,0.4897421105,1.5684300000000002,0.0,0,0.0,1.4900085,0.4897421105,1.5684300000000002
2019-03-31 07:00:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9015974999999999,0.2963407675,0.9490500000000001,0.0,0,0.0,0.9015974999999999,0.2963407675,0.9490500000000001,1.5342975,0.5042992009,1.61505,0.0,0,0.0,1.5342975,0.5042992009,1.61505
2019-03-31 07:30:00,0.9500489999999999,0.31193765,0.9999490987,0.0009989999999999999,0,0.0009989999999999999,0.9490500000000001,0.31193765,0.999,0.937395,0.3077784814,0.9866290993000001,0.0009989999999999999,0,0.0009989999999999999,0.936396,0.3077784814,0.9856800000000001,1.6238744999999999,0.5334133815000001,1.7092390785,0.0009989999999999999,0,0.0009989999999999999,1.6228755000000001,0.5334133815000001,1.70829
2019-03-31 08:00:00,1.020645,0.3348130777,1.0741582812,0.0019979999999999998,0,0.0019979999999999998,1.018647,0.3348130777,1.07226,1.007991,0.330653909,1.0608382834,0.0019979999999999998,0,0.0019979999999999998,1.005993,0.330653909,1.05894,1.7134515000000001,0.5625275622,1.8034282079000001,0.0019979999999999998,0,0.0019979999999999998,1.7114535,0.5625275622,1.80153
2019-03-31 08:30:00,1.0884105,0.3566487132,1.145353972,0.00333,0,0.00333,1.0850805,0.3566487132,1.14219,1.0757565,0.35248954450000003,1.1320339775,0.00333,0,0.00333,1.0724265,0.35248954450000003,1.12887,1.8286695,0.5999600802,1.9245737809,0.00333,0,0.00333,1.8253395000000001,0.5999600802,1.92141
2019-03-31 09:00:00,1.124541,0.36808642700000005,1.1832497955,0.0046619999999999995,0,0.0046619999999999995,1.119879,0.36808642700000005,1.17882,1.111887,0.3639272584,1.1699298056,0.0046619999999999995,0,0.0046619999999999995,1.107225,0.3639272584,1.1655,1.940724,0.636352806,2.0423894188,0.0046619999999999995,0,0.0046619999999999995,1.936062,0.636352806,2.03796
2019-03-31 09:30:00,1.1500155,0.37536497220000004,1.2097249739,0.007991999999999999,0,0.007991999999999999,1.1420235,0.37536497220000004,1.20213,1.134198,0.3701660114,1.1930750099,0.007991999999999999,0,0.007991999999999999,1.126206,0.3701660114,1.18548,2.038959,0.667546571,2.1454538513,0.007991999999999999,0,0.007991999999999999,2.030967,0.667546571,2.13786
2019-03-31 10:00:00,1.1536785,0.37744455650000003,1.2138527401,0.005327999999999999,0,0.005327999999999999,1.1483505,0.37744455650000003,1.20879,1.1473515,0.37536497220000004,1.2071927464,0.005327999999999999,0,0.005327999999999999,1.1420235,0.37536497220000004,1.20213,2.0521125,0.6727455319,2.1595722408,0.005327999999999999,0,0.005327999999999999,2.0467845,0.6727455319,2.15451
2019-03-31 10:30:00,1.2026295,0.3940812312,1.2655503669,0.003663,0,0.003663,1.1989665,0.3940812312,1.26207,1.174158,0.3847231017,1.2355803794,0.003663,0,0.003663,1.170495,0.3847231017,1.2321,2.009322,0.6592282337,2.1147001593,0.003663,0,0.003663,2.005659,0.6592282337,2.11122
2019-03-31 11:00:00,1.2036285,0.3940812312,1.2664997366000001,0.0046619999999999995,0,0.0046619999999999995,1.1989665,0.3940812312,1.26207,1.194138,0.3909618547,1.2565097432,0.0046619999999999995,0,0.0046619999999999995,1.189476,0.3909618547,1.25208,2.010321,0.6592282337,2.1156494008,0.0046619999999999995,0,0.0046619999999999995,2.005659,0.6592282337,2.11122
