site,time,unit,value
Roseland,2024-03-26T00:05:00+00:00,MVA,3.286
Roseland,2024-03-26T00:10:00+00:00,MVA,3.612
Roseland,2024-03-26T00:15:00+00:00,MVA,3.7350000000000003
Roseland,2024-03-26T00:20:00+00:00,MVA,3.768
Roseland,2024-03-26T00:25:00+00:00,MVA,3.8019999999999996
Roseland,2024-03-26T00:30:00+00:00,MVA,3.835
Roseland,2024-03-26T00:35:00+00:00,MVA,3.8680000000000003
Roseland,2024-03-26T00:40:00+00:00,MVA,3.914
Roseland,2024-03-26T00:45:00+00:00,MVA,3.907
Roseland,2024-03-26T00:50:00+00:00,MVA,3.9749999999999996
Roseland,2024-03-26T00:55:00+00:00,MVA,4.02
Roseland,2024-03-26T01:00:00+00:00,MVA,4.003
Roseland,2024-03-26T01:05:00+00:00,MVA,3.966
Roseland,2024-03-26T01:10:00+00:00,MVA,3.928
Roseland,2024-03-26T01:15:00+00:00,MVA,3.891
Roseland,2024-03-26T01:20:00+00:00,MVA,3.8449999999999998
Roseland,2024-03-26T01:25:00+00:00,MVA,3.7910000000000004
Roseland,2024-03-26T01:30:00+00:00,MVA,3.739
Roseland,2024-03-26T01:35:00+00:00,MVA,3.703
Roseland,2024-03-26T01:40:00+00:00,MVA,3.685
Roseland,2024-03-26T01:45:00+00:00,MVA,3.669
Roseland,2024-03-26T01:50:00+00:00,MVA,3.653
Roseland,2024-03-26T01:55:00+00:00,MVA,3.636
Roseland,2024-03-26T02:00:00+00:00,MVA,3.6189999999999998
Roseland,2024-03-26T02:05:00+00:00,MVA,3.604
Roseland,2024-03-26T02:10:00+00:00,MVA,3.588
Roseland,2024-03-26T02:15:00+00:00,MVA,3.574
Roseland,2024-03-26T02:20:00+00:00,MVA,3.5599999999999996
Roseland,2024-03-26T02:25:00+00:00,MVA,3.548
Roseland,2024-03-26T02:30:00+00:00,MVA,3.534
Roseland,2024-03-26T02:35:00+00:00,MVA,3.52
Roseland,2024-03-26T02:40:00+00:00,MVA,3.5060000000000002
Roseland,2024-03-26T02:45:00+00:00,MVA,3.493
Roseland,2024-03-26T02:50:00+00:00,MVA,3.479
Roseland,2024-03-26T02:55:00+00:00,MVA,3.4619999999999997
Roseland,2024-03-26T03:00:00+00:00,MVA,3.4370000000000003
Roseland,2024-03-26T03:05:00+00:00,MVA,3.412
Roseland,2024-03-26T03:10:00+00:00,MVA,3.387
Roseland,2024-03-26T03:15:00+00:00,MVA,3.362
Roseland,2024-03-26T03:20:00+00:00,MVA,3.3369999999999997
Roseland,2024-03-26T03:25:00+00:00,MVA,3.3120000000000003
Roseland,2024-03-26T03:30:00+00:00,MVA,3.286
Roseland,2024-03-26T03:35:00+00:00,MVA,3.261
Roseland,2024-03-26T03:40:00+00:00,MVA,3.2359999999999998
Roseland,2024-03-26T03:45:00+00:00,MVA,3.2110000000000003
Roseland,2024-03-26T03:50:00+00:00,MVA,3.184
Roseland,2024-03-26T03:55:00+00:00,MVA,3.157
Roseland,2024-03-26T04:00:00+00:00,MVA,3.146
