site,time,unit,value
Meaford 11Kv,10/16/2023 00:00:00,MW,8.44039225
Meaford 11Kv,10/16/2023 00:05:00,MW,8.4425791
Meaford 11Kv,10/16/2023 00:10:00,MW,8.4335285
Meaford 11Kv,10/16/2023 00:15:00,MW,8.3578099
Meaford 11Kv,10/16/2023 00:20:00,MW,8.2912537
Meaford 11Kv,10/16/2023 00:25:00,MW,8.3468973
Meaford 11Kv,10/16/2023 00:30:00,MW,8.38926516
Meaford 11Kv,10/16/2023 00:35:00,MW,8.40090407
Meaford 11Kv,10/16/2023 00:40:00,MW,8.35416615
Meaford 11Kv,10/16/2023 00:45:00,MW,8.390267
Meaford 11Kv,10/16/2023 00:50:00,MW,8.279833360000001
Meaford 11Kv,10/16/2023 00:55:00,MW,8.2997963
Meaford 11Kv,10/16/2023 01:00:00,MW,8.36725293
Meaford 11Kv,10/16/2023 01:05:00,MW,8.4020376
Meaford 11Kv,10/16/2023 01:10:00,MW,8.40574607
Meaford 11Kv,10/16/2023 01:15:00,MW,8.443798300000001
Meaford 11Kv,10/16/2023 01:20:00,MW,8.41065767
Meaford 11Kv,10/16/2023 01:25:00,MW,8.40042506
Meaford 11Kv,10/16/2023 01:30:00,MW,8.4924633
Meaford 11Kv,10/16/2023 01:35:00,MW,8.47955164
Meaford 11Kv,10/16/2023 01:40:00,MW,8.47477044
Meaford 11Kv,10/16/2023 01:45:00,MW,8.42349984
Meaford 11Kv,10/16/2023 01:50:00,MW,8.400149899999999
Meaford 11Kv,10/16/2023 01:55:00,MW,8.3197249
Meaford 11Kv,10/16/2023 02:00:00,MW,8.3536572
Meaford 11Kv,10/16/2023 02:05:00,MW,8.1903483
Meaford 11Kv,10/16/2023 02:10:00,MW,8.214725099999999
Meaford 11Kv,10/16/2023 02:15:00,MW,8.2491974
Meaford 11Kv,10/16/2023 02:20:00,MW,8.2313116
Meaford 11Kv,10/16/2023 02:25:00,MW,8.2532193
Meaford 11Kv,10/16/2023 02:30:00,MW,8.315928600000001
Meaford 11Kv,10/16/2023 02:35:00,MW,8.21443824
Meaford 11Kv,10/16/2023 02:40:00,MW,8.2475666
Meaford 11Kv,10/16/2023 02:45:00,MW,8.1303167
Meaford 11Kv,10/16/2023 02:50:00,MW,8.05892295
Meaford 11Kv,10/16/2023 02:55:00,MW,8.0514402
Meaford 11Kv,10/16/2023 03:00:00,MW,8.0079706
Meaford 11Kv,10/16/2023 03:05:00,MW,8.020450100000001
Meaford 11Kv,10/16/2023 03:10:00,MW,7.9719526
Meaford 11Kv,10/16/2023 03:15:00,MW,7.9074618999999995
Meaford 11Kv,10/16/2023 03:20:00,MW,7.9026701599999996
Meaford 11Kv,10/16/2023 03:25:00,MW,7.90955646
Meaford 11Kv,10/16/2023 03:30:00,MW,7.8559749
Meaford 11Kv,10/16/2023 03:35:00,MW,7.9479661
Meaford 11Kv,10/16/2023 03:40:00,MW,7.910897500000001
Meaford 11Kv,10/16/2023 03:45:00,MW,7.9706205400000005
Meaford 11Kv,10/16/2023 03:50:00,MW,7.88961646
