Site Name,DateTime,Units,Value
Magor,2024-03-10T00:05:00+00:00,MW,-4.936
Magor,2024-03-10T00:10:00+00:00,MW,-4.898999999999999
Magor,2024-03-10T00:15:00+00:00,MW,-4.949
Magor,2024-03-10T00:20:00+00:00,MW,-4.898
Magor,2024-03-10T00:25:00+00:00,MW,-4.779999999999999
Magor,2024-03-10T00:30:00+00:00,MW,-4.917
Magor,2024-03-10T00:35:00+00:00,MW,-4.9239999999999995
Magor,2024-03-10T00:40:00+00:00,MW,-4.894
Magor,2024-03-10T00:45:00+00:00,MW,-5.1080000000000005
Magor,2024-03-10T00:50:00+00:00,MW,-5.063000000000001
Magor,2024-03-10T00:55:00+00:00,MW,-5.066999999999998
Magor,2024-03-10T01:00:00+00:00,MW,-4.994
Magor,2024-03-10T01:05:00+00:00,MW,-4.97
Magor,2024-03-10T01:10:00+00:00,MW,-4.9670000000000005
Magor,2024-03-10T01:15:00+00:00,MW,-4.943
Magor,2024-03-10T01:20:00+00:00,MW,-4.902
Magor,2024-03-10T01:25:00+00:00,MW,-4.8469999999999995
Magor,2024-03-10T01:30:00+00:00,MW,-4.8660000000000005
Magor,2024-03-10T01:35:00+00:00,MW,-5.003
Magor,2024-03-10T01:40:00+00:00,MW,-5.213000000000001
Magor,2024-03-10T01:45:00+00:00,MW,-5.105
Magor,2024-03-10T01:50:00+00:00,MW,-5.057
Magor,2024-03-10T01:55:00+00:00,MW,-5.081
Magor,2024-03-10T02:00:00+00:00,MW,-5.149
Magor,2024-03-10T02:05:00+00:00,MW,-5.247000000000001
Magor,2024-03-10T02:10:00+00:00,MW,-5.201999999999999
Magor,2024-03-10T02:15:00+00:00,MW,-5.095
Magor,2024-03-10T02:20:00+00:00,MW,-5.313
Magor,2024-03-10T02:25:00+00:00,MW,-5.3839999999999995
Magor,2024-03-10T02:30:00+00:00,MW,-5.238999999999999
Magor,2024-03-10T02:35:00+00:00,MW,-5.096999999999999
Magor,2024-03-10T02:40:00+00:00,MW,-5.015999999999999
Magor,2024-03-10T02:45:00+00:00,MW,-5.062999999999999
Magor,2024-03-10T02:50:00+00:00,MW,-4.938
Magor,2024-03-10T02:55:00+00:00,MW,-5.081999999999999
Magor,2024-03-10T03:00:00+00:00,MW,-4.953
Magor,2024-03-10T03:05:00+00:00,MW,-4.889
Magor,2024-03-10T03:10:00+00:00,MW,-4.665
Magor,2024-03-10T03:15:00+00:00,MW,-4.541999999999999
Magor,2024-03-10T03:20:00+00:00,MW,-4.569999999999999
Magor,2024-03-10T03:25:00+00:00,MW,-4.496
Magor,2024-03-10T03:30:00+00:00,MW,-4.534999999999999
Magor,2024-03-10T03:35:00+00:00,MW,-4.674
Magor,2024-03-10T03:40:00+00:00,MW,-4.783
Magor,2024-03-10T03:45:00+00:00,MW,-4.8100000000000005
Magor,2024-03-10T03:50:00+00:00,MW,-4.7509999999999994
Magor,2024-03-10T03:55:00+00:00,MW,-4.6690000000000005
Magor,2024-03-10T04:00:00+00:00,MW,-4.483000000000001
Magor,2024-03-10T04:05:00+00:00,MW,-4.671
Magor,2024-03-10T04:10:00+00:00,MW,-4.838
Magor,2024-03-10T04:15:00+00:00,MW,-4.944999999999999
Magor,2024-03-10T04:20:00+00:00,MW,-4.951
Magor,2024-03-10T04:25:00+00:00,MW,-4.575
Magor,2024-03-10T04:30:00+00:00,MW,-4.588
Magor,2024-03-10T04:35:00+00:00,MW,-4.8
Magor,2024-03-10T04:40:00+00:00,MW,-4.894000000000001
Magor,2024-03-10T04:45:00+00:00,MW,-4.961
Magor,2024-03-10T04:50:00+00:00,MW,-4.757
Magor,2024-03-10T04:55:00+00:00,MW,-4.673
Magor,2024-03-10T05:00:00+00:00,MW,-4.5760000000000005
Magor,2024-03-10T05:05:00+00:00,MW,-4.8
Magor,2024-03-10T05:10:00+00:00,MW,-4.7440000000000015
Magor,2024-03-10T05:15:00+00:00,MW,-4.733
Magor,2024-03-10T05:20:00+00:00,MW,-4.783
Magor,2024-03-10T05:25:00+00:00,MW,-4.833999999999999
Magor,2024-03-10T05:30:00+00:00,MW,-5.039000000000001
Magor,2024-03-10T05:35:00+00:00,MW,-4.958
Magor,2024-03-10T05:40:00+00:00,MW,-4.8549999999999995
Magor,2024-03-10T05:45:00+00:00,MW,-4.901
Magor,2024-03-10T05:50:00+00:00,MW,-4.957
Magor,2024-03-10T05:55:00+00:00,MW,-4.865
Magor,2024-03-10T06:00:00+00:00,MW,-4.85
Magor,2024-03-10T06:05:00+00:00,MW,-4.78
Magor,2024-03-10T06:10:00+00:00,MW,-4.735999999999999
Magor,2024-03-10T06:15:00+00:00,MW,-4.644
Magor,2024-03-10T06:20:00+00:00,MW,-4.664000000000001
Magor,2024-03-10T06:25:00+00:00,MW,-4.768999999999999
Magor,2024-03-10T06:30:00+00:00,MW,-4.836000000000001
Magor,2024-03-10T06:35:00+00:00,MW,-4.96
Magor,2024-03-10T06:40:00+00:00,MW,-4.9350000000000005
Magor,2024-03-10T06:45:00+00:00,MW,-4.839999999999999
