site,time,unit,value
Long Eaton,10/11/2023 00:00:00,MW,0.02737057399999976
Long Eaton,10/11/2023 00:05:00,MW,0.05553985000000061
Long Eaton,10/11/2023 00:10:00,MW,0.04472471999999983
Long Eaton,10/11/2023 00:15:00,MW,0.053763990000000206
Long Eaton,10/11/2023 00:20:00,MW,0.04409003999999961
Long Eaton,10/11/2023 00:25:00,MW,0.0423581999999999
Long Eaton,10/11/2023 00:30:00,MW,0.019850880000000792
Long Eaton,10/11/2023 00:35:00,MW,0.04242659999999987
Long Eaton,10/11/2023 00:40:00,MW,0.0637211800000006
Long Eaton,10/11/2023 00:45:00,MW,0.056965450000000195
Long Eaton,10/11/2023 00:50:00,MW,0.06227172000000003
Long Eaton,10/11/2023 00:55:00,MW,0.06363547000000103
Long Eaton,10/11/2023 01:00:00,MW,0.06237610999999932
Long Eaton,10/11/2023 01:05:00,MW,0.04753733500000079
Long Eaton,10/11/2023 01:10:00,MW,0.02630696399999899
Long Eaton,10/11/2023 01:15:00,MW,0.042068085000000366
Long Eaton,10/11/2023 01:20:00,MW,0.029626839999999932
Long Eaton,10/11/2023 01:25:00,MW,0.044942629999999206
Long Eaton,10/11/2023 01:30:00,MW,0.07725228499999937
Long Eaton,10/11/2023 01:35:00,MW,0.08313361500000027
Long Eaton,10/11/2023 01:40:00,MW,0.018872669999999703
Long Eaton,10/11/2023 01:45:00,MW,0.048955039999999506
Long Eaton,10/11/2023 01:50:00,MW,0.0734954440000003
Long Eaton,10/11/2023 01:55:00,MW,0.07598848999999974
Long Eaton,10/11/2023 02:00:00,MW,0.030805584999999636
Long Eaton,10/11/2023 02:05:00,MW,0.054045619999999905
Long Eaton,10/11/2023 02:10:00,MW,0.05568475000000084
Long Eaton,10/11/2023 02:15:00,MW,0.04652272399999979
Long Eaton,10/11/2023 02:20:00,MW,0.043344705999999844
Long Eaton,10/11/2023 02:25:00,MW,0.03803408900000016
Long Eaton,10/11/2023 02:30:00,MW,0.06027789000000039
Long Eaton,10/11/2023 02:35:00,MW,0.03495081
Long Eaton,10/11/2023 02:40:00,MW,0.05195160500000007
Long Eaton,10/11/2023 02:45:00,MW,0.07613552400000034
Long Eaton,10/11/2023 02:50:00,MW,0.04167020999999982
Long Eaton,10/11/2023 02:55:00,MW,0.01568330600000012
Long Eaton,10/11/2023 03:00:00,MW,0.04950211999999943
Long Eaton,10/11/2023 03:05:00,MW,0.005031463999999541
Long Eaton,10/11/2023 03:10:00,MW,0.04500955999999989
Long Eaton,10/11/2023 03:15:00,MW,0.028913379999999433
Long Eaton,10/11/2023 03:20:00,MW,0.014722870000000943
Long Eaton,10/11/2023 03:25:00,MW,0.060610729999999724
Long Eaton,10/11/2023 03:30:00,MW,0.02632622999999934
Long Eaton,10/11/2023 03:35:00,MW,0.026510765999999797
Long Eaton,10/11/2023 03:40:00,MW,0.019068239999999848
Long Eaton,10/11/2023 03:45:00,MW,0.03720878999999988
Long Eaton,10/11/2023 03:50:00,MW,0.06603879500000032
Long Eaton,10/11/2023 03:55:00,MW,0.07760013000000054
Long Eaton,10/11/2023 04:00:00,MW,0.02148450999999918
Long Eaton,10/11/2023 04:05:00,MW,0.03431519999999988
Long Eaton,10/11/2023 04:10:00,MW,0.028908849999999764
Long Eaton,10/11/2023 04:15:00,MW,0.07273321600000016
Long Eaton,10/11/2023 04:20:00,MW,0.05765806999999923
Long Eaton,10/11/2023 04:25:00,MW,0.06077124500000086
Long Eaton,10/11/2023 04:30:00,MW,0.03844080999999944
Long Eaton,10/11/2023 04:35:00,MW,0.05631267999999967
Long Eaton,10/11/2023 04:40:00,MW,0.06358862900000073
Long Eaton,10/11/2023 04:45:00,MW,0.0753873139999992
Long Eaton,10/11/2023 04:50:00,MW,0.06324175999999915
Long Eaton,10/11/2023 04:55:00,MW,0.06560549999999976
Long Eaton,10/11/2023 05:00:00,MW,0.0447224900000005
Long Eaton,10/11/2023 05:05:00,MW,0.04996484999999973
Long Eaton,10/11/2023 05:10:00,MW,0.058848309999999016
Long Eaton,10/11/2023 05:15:00,MW,0.06450539000000022
Long Eaton,10/11/2023 05:20:00,MW,0.04757951999999965
Long Eaton,10/11/2023 05:25:00,MW,0.03734430000000022
Long Eaton,10/11/2023 05:30:00,MW,0.06801387999999997
Long Eaton,10/11/2023 05:35:00,MW,0.033068580000000125
Long Eaton,10/11/2023 05:40:00,MW,0.008418919999999885
