Timestamp,GT1A_Import_MW_x,GT1A_Import_MVAr_x,GT1A_Import_MVA_x,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW_y,GT1A_Import_MVAr_y,GT1A_Import_MVA_y,GT1B_Import_MW_x,GT1B_Import_MVAr_x,GT1B_Import_MVA_x,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW_y,GT1B_Import_MVAr_y,GT1B_Import_MVA_y,GT2A_Import_MW_x,GT2A_Import_MVAr_x,GT2A_Import_MVA_x,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW_y,GT2A_Import_MVAr_y,GT2A_Import_MVA_y,GT2B_Import_MW_x,GT2B_Import_MVAr_x,GT2B_Import_MVA_x,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW_y,GT2B_Import_MVAr_y,GT2B_Import_MVA_y,GT3_Import_MW_x,GT3_Import_MVAr_x,GT3_Import_MVA_x,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW_y,GT3_Import_MVAr_y,GT3_Import_MVA_y,GT4_Import_MW_x,GT4_Import_MVAr_x,GT4_Import_MVA_x,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW_y,GT4_Import_MVAr_y,GT4_Import_MVA_y
2020-03-03 00:30:00,4.6915200001,1.0191933334,4.8009493813,0.0315200001,0.0091933334,0.032833333400000005,4.66,1.01,4.7681967241,4.2915200001,-0.0508066666,4.2918207358,0.0315200001,0.0091933334,0.032833333400000005,4.26,-0.06,4.2604225143,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,3.4915200001,0.6791933334,3.5569671765,0.0315200001,0.0091933334,0.032833333400000005,3.46,0.67,3.5242729747,3.8715200001000003,6.7391933334,7.772090703,0.0315200001,0.0091933334,0.032833333400000005,3.84,6.73,7.7484514582
2020-03-03 01:00:00,5.0620000001,0.9893333334000001,5.1577732061,0.0320000001,0.009333333400000001,0.0333333334,5.03,0.98,5.1245780314000005,4.3620000001,0.20933333340000002,4.3670200875,0.0320000001,0.009333333400000001,0.0333333334,4.33,0.2,4.3346164767,0.0320000001,0.009333333400000001,0.0333333334,0.0320000001,0.009333333400000001,0.0333333334,0.0,0.0,0.0,0.0320000001,0.009333333400000001,0.0333333334,0.0320000001,0.009333333400000001,0.0333333334,0.0,0.0,0.0,3.4920000001,0.6093333334000001,3.5447639007,0.0320000001,0.009333333400000001,0.0333333334,3.46,0.6000000000000001,3.5116377945,3.8720000001,6.6193333334,7.668634675,0.0320000001,0.009333333400000001,0.0333333334,3.84,6.61,7.6444555071
2020-03-03 01:30:00,5.0000800001,0.9587733334,5.0911733728,0.0300800001,0.0087733334,0.0313333334,4.97,0.9500000000000001,5.0599802371,4.3300800001,-0.2412266666,4.3367941053,0.0300800001,0.0087733334,0.0313333334,4.3,-0.25,4.3072613109,0.0300800001,0.0087733334,0.0313333334,0.0300800001,0.0087733334,0.0313333334,0.0,0.0,0.0,0.0300800001,0.0087733334,0.0313333334,0.0300800001,0.0087733334,0.0313333334,0.0,0.0,0.0,3.4700800001,0.6087733334000001,3.5230753864,0.0300800001,0.0087733334,0.0313333334,3.44,0.6000000000000001,3.4919335618,3.8400800001,6.6487733334,7.6780467077,0.0300800001,0.0087733334,0.0313333334,3.81,6.64,7.6554359771
2020-03-03 02:00:00,5.1215200001,1.0991933334,5.2381478688,0.0315200001,0.0091933334,0.032833333400000005,5.09,1.09,5.2054010412,4.1315200001,-0.2408066666,4.1385317882,0.0315200001,0.0091933334,0.032833333400000005,4.1,-0.25,4.1076148797,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,0.0315200001,0.0091933334,0.032833333400000005,0.0315200001,0.0091933334,0.032833333400000005,0.0,0.0,0.0,3.4215200001,0.6091933334,3.4753295712,0.0315200001,0.0091933334,0.032833333400000005,3.39,0.6000000000000001,3.4426879034,3.7915200001000002,6.6291933334,7.6368729308,0.0315200001,0.0091933334,0.032833333400000005,3.76,6.62,7.6132778749
2020-03-03 02:30:00,5.1721600001,0.99938,5.2678268243,0.0321600001,0.009380000000000001,0.0335000001,5.14,0.99,5.2344722752,3.9521600001,-0.57062,3.9931411007,0.0321600001,0.009380000000000001,0.0335000001,3.92,-0.58,3.9626758636,0.0321600001,0.009380000000000001,0.0335000001,0.0321600001,0.009380000000000001,0.0335000001,0.0,0.0,0.0,0.0321600001,0.009380000000000001,0.0335000001,0.0321600001,0.009380000000000001,0.0335000001,0.0,0.0,0.0,3.4221600001,0.6393800000000001,3.4813770049,0.0321600001,0.009380000000000001,0.0335000001,3.39,0.63,3.4480429232,3.7921600001,6.62938,7.6373527252999995,0.0321600001,0.009380000000000001,0.0335000001,3.76,6.62,7.6132778749
2020-03-03 03:00:00,5.0720000001,0.31933333340000003,5.0820426777,0.0320000001,0.009333333400000001,0.0333333334,5.04,0.31,5.0495247301,3.8520000001,-1.1106666666,4.0089255973,0.0320000001,0.009333333400000001,0.0333333334,3.8200000000000003,-1.12,3.9808039389000003,0.0320000001,0.009333333400000001,0.0333333334,0.0320000001,0.009333333400000001,0.0333333334,0.0,0.0,0.0,0.0320000001,0.009333333400000001,0.0333333334,0.0320000001,0.009333333400000001,0.0333333334,0.0,0.0,0.0,3.4420000001,0.6393333334,3.5008729070999998,0.0320000001,0.009333333400000001,0.0333333334,3.41,0.63,3.4677081769,3.8220000001,6.6493333333999995,7.6695057063,0.0320000001,0.009333333400000001,0.0333333334,3.79,6.64,7.6455019456
2020-03-03 03:30:00,4.8689600001,0.2884466667,4.8774965876,0.0289600001,0.008446666700000001,0.0301666667,4.84,0.28,4.8480924084,4.0789600001,-1.0115533333,4.2025176773,0.0289600001,0.008446666700000001,0.0301666667,4.05,-1.02,4.1764698012,0.0289600001,0.008446666700000001,0.0301666667,0.0289600001,0.008446666700000001,0.0301666667,0.0,0.0,0.0,0.0289600001,0.008446666700000001,0.0301666667,0.0289600001,0.008446666700000001,0.0301666667,0.0,0.0,0.0,3.4189600001000002,0.6684466667,3.4836917815,0.0289600001,0.008446666700000001,0.0301666667,3.39,0.66,3.4536502429000002,3.7989600001,6.6784466667,7.6833421739,0.0289600001,0.008446666700000001,0.0301666667,3.77,6.67,7.6617099919000005
2020-03-03 04:00:00,4.6507200001,1.03896,4.7653577411,0.030720000100000002,0.008960000000000001,0.0320000001,4.62,1.03,4.7334237081,4.0807200001,-0.22104000000000001,4.0867021424,0.030720000100000002,0.008960000000000001,0.0320000001,4.05,-0.23,4.056525607,0.030720000100000002,0.008960000000000001,0.0320000001,0.030720000100000002,0.008960000000000001,0.0320000001,0.0,0.0,0.0,0.030720000100000002,0.008960000000000001,0.0320000001,0.030720000100000002,0.008960000000000001,0.0320000001,0.0,0.0,0.0,3.4407200001,0.7789600000000001,3.5277943251,0.030720000100000002,0.008960000000000001,0.0320000001,3.41,0.77,3.4958546881,3.8007200001,6.56896,7.5892495018,0.030720000100000002,0.008960000000000001,0.0320000001,3.77,6.5600000000000005,7.5661416852
2020-03-03 04:30:00,4.5600800001,0.9687733334,4.6618506388,0.0300800001,0.0087733334,0.0313333334,4.53,0.96,4.6306047121,4.1100800001,-0.2212266666,4.1160295,0.0300800001,0.0087733334,0.0313333334,4.08,-0.23,4.0864777009,0.0300800001,0.0087733334,0.0313333334,0.0300800001,0.0087733334,0.0313333334,0.0,0.0,0.0,0.0300800001,0.0087733334,0.0313333334,0.0300800001,0.0087733334,0.0313333334,0.0,0.0,0.0,3.4900800001,1.5087733334,3.8022434665000002,0.0300800001,0.0087733334,0.0313333334,3.46,1.5,3.7711536696,3.7100800001,4.8087733334,6.0736310868,0.0300800001,0.0087733334,0.0313333334,3.68,4.8,6.0483386149
2020-03-03 05:00:00,4.5104000001,0.9688666667,4.6132863317,0.0304000001,0.008866666700000001,0.0316666667,4.48,0.96,4.5817027402,4.0804000001,-0.8011333333,4.1583023914,0.0304000001,0.008866666700000001,0.0316666667,4.05,-0.81,4.130205806,0.0304000001,0.008866666700000001,0.0316666667,0.0304000001,0.008866666700000001,0.0316666667,0.0,0.0,0.0,0.0304000001,0.008866666700000001,0.0316666667,0.0304000001,0.008866666700000001,0.0316666667,0.0,0.0,0.0,3.4904000001,1.5088666667,3.8025742305,0.0304000001,0.008866666700000001,0.0316666667,3.46,1.5,3.7711536696,3.7104000001,4.7888666667,6.0580782524,0.0304000001,0.008866666700000001,0.0316666667,3.68,4.78,6.0324787608
