site,time,unit,value
Evesham 11Kv,10/16/2023 00:00:00,MW,8.14887414
Evesham 11Kv,10/16/2023 00:05:00,MW,8.19243784
Evesham 11Kv,10/16/2023 00:10:00,MW,8.1333177
Evesham 11Kv,10/16/2023 00:15:00,MW,8.135196870000001
Evesham 11Kv,10/16/2023 00:20:00,MW,8.1386348
Evesham 11Kv,10/16/2023 00:25:00,MW,8.0957799
Evesham 11Kv,10/16/2023 00:30:00,MW,8.032068129999999
Evesham 11Kv,10/16/2023 00:35:00,MW,8.110861799999999
Evesham 11Kv,10/16/2023 00:40:00,MW,8.0746296
Evesham 11Kv,10/16/2023 00:45:00,MW,8.0390327
Evesham 11Kv,10/16/2023 00:50:00,MW,8.05438581
Evesham 11Kv,10/16/2023 00:55:00,MW,8.0394092
Evesham 11Kv,10/16/2023 01:00:00,MW,7.99234561
Evesham 11Kv,10/16/2023 01:05:00,MW,8.06040296
Evesham 11Kv,10/16/2023 01:10:00,MW,7.98380858
Evesham 11Kv,10/16/2023 01:15:00,MW,7.89688716
Evesham 11Kv,10/16/2023 01:20:00,MW,7.92642966
Evesham 11Kv,10/16/2023 01:25:00,MW,7.9123141200000005
Evesham 11Kv,10/16/2023 01:30:00,MW,8.01846844
Evesham 11Kv,10/16/2023 01:35:00,MW,8.03747535
Evesham 11Kv,10/16/2023 01:40:00,MW,8.1053045
Evesham 11Kv,10/16/2023 01:45:00,MW,8.2078138
Evesham 11Kv,10/16/2023 01:50:00,MW,8.344100800000001
Evesham 11Kv,10/16/2023 01:55:00,MW,8.3219264
Evesham 11Kv,10/16/2023 02:00:00,MW,8.26476807
Evesham 11Kv,10/16/2023 02:05:00,MW,8.092777750000002
Evesham 11Kv,10/16/2023 02:10:00,MW,8.093444550000001
Evesham 11Kv,10/16/2023 02:15:00,MW,8.12249177
Evesham 11Kv,10/16/2023 02:20:00,MW,8.12015007
Evesham 11Kv,10/16/2023 02:25:00,MW,7.9361470999999995
Evesham 11Kv,10/16/2023 02:30:00,MW,7.82226584
