Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,4.455536587,1.299531505,4.641183945,0,0,0,4.455536587,1.299531505,4.641183945,0,0,0,0,0,0,0,0,0
31/03/2019 01:00,4.154882885,1.211840841,4.328003005,0,0,0,4.154882885,1.211840841,4.328003005,0,0,0,0,0,0,0,0,0
31/03/2019 01:30,1.50E-08,4.36E-09,1.56E-08,0,0,0,1.50E-08,4.36E-09,1.56E-08,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,1.50E-08,4.36E-09,1.56E-08,0,0,0,1.50E-08,4.36E-09,1.56E-08,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,4.508253507,1.314907273,4.696097403,0,0,0,4.508253507,1.314907273,4.696097403,0,0,0,0,0,0,0,0,0
31/03/2019 03:00,5.043746362,1.471092689,5.253902461,0,0,0,5.043746362,1.471092689,5.253902461,0,0,0,0,0,0,0,0,0
31/03/2019 03:30,5.130835207,1.496493602,5.344620007,0,0,0,5.130835207,1.496493602,5.344620007,0,0,0,0,0,0,0,0,0
31/03/2019 04:00,5.242412479,1.529036973,5.460846332,0,0,0,5.242412479,1.529036973,5.460846332,0,0,0,0,0,0,0,0,0
31/03/2019 04:30,5.733340969,1.672224449,5.972230176,0,0,0,5.733340969,1.672224449,5.972230176,0,0,0,0,0,0,0,0,0
31/03/2019 05:00,5.531486327,1.613350179,5.761964924,0,0,0,5.531486327,1.613350179,5.761964924,0,0,0,0,0,0,0,0,0
31/03/2019 05:30,5.84597809,1.705076943,6.089560511,0,0,0,5.84597809,1.705076943,6.089560511,0,0,0,0,0,0,0,0,0
31/03/2019 06:00,5.84597809,1.705076943,6.089560511,0,0,0,5.84597809,1.705076943,6.089560511,0,0,0,0,0,0,0,0,0
31/03/2019 06:30,5.03231915,1.467759752,5.241999115,0,0,0,5.03231915,1.467759752,5.241999115,0,0,0,0,0,0,0,0,0
31/03/2019 07:00,4.605926707,1.343395289,4.79784032,0,0,0,4.605926707,1.343395289,4.79784032,0,0,0,0,0,0,0,0,0
31/03/2019 07:30,3.898603825,1.137092782,4.061045651,0,0,0,3.898603825,1.137092782,4.061045651,0,0,0,0,0,0,0,0,0
31/03/2019 08:00,3.07553827,0.897031995,3.203685698,0,0,0,3.07553827,0.897031995,3.203685698,0,0,0,0,0,0,0,0,0
31/03/2019 08:30,2.234330244,0.651679655,2.327427338,0,0,0,2.234330244,0.651679655,2.327427338,0,0,0,0,0,0,0,0,0
31/03/2019 09:00,0.806533311,0.235238882,0.840138865,0,0,0,0.806533311,0.235238882,0.840138865,0,0,0,0,0,0,0,0,0
31/03/2019 09:30,0.469233348,0.136859727,0.488784738,0,0,0,0.469233348,0.136859727,0.488784738,0,0,0,0,0,0,0,0,0
