Area,GSP Group,Node 1,Operating Voltage 1,Node 2,Operating Voltage 2,Status,Vector Group,R1,X1,X0,Min Tap %,Max Tap %,Nominal Rating,Emergency Rating,Reverse Power Capability,Method of Earthing
EMIDS,Berkswell 132kV,COVC1J,132,COVC3 X,33,New,xd1,0.503,18.666,15.87,-20,10,120,156,-,Solid/ET+NER
EMIDS,Berkswell 132kV,COVC1K,132,COVC3 Y,33,New,xd1,0.502,18.583,15.799,-20,10,120,156,-,Solid/ET+NER
EMIDS,Berkswell 132kV,COVS1J,132,COVS3 X,33,New,xd1,0.394,15.133,17,-20,10,90,117,-,Solid/ET
EMIDS,Berkswell 132kV,COVS1K,132,COVS3 Y,33,New,xd1,0.394,15.133,17,-20,10,90,117,-,Solid/ET
EMIDS,Berkswell 132kV,COVS1L,132,COVS55J,11,New,xx0,2.241,96.933,82.393,-20,10,30,39,-,Solid/NER
EMIDS,Berkswell 132kV,COVS1M,132,COVS55J,11,New,xx0,2.241,96.933,82.393,-20,10,30,39,-,Solid/NER
EMIDS,Berkswell 132kV,COVW1J,132,COVW3 X,33,New,xd1,0.707,24.3,20.97,-20,10,90,117,-,Solid/ET+NER
EMIDS,Berkswell 132kV,COVW1K,132,COVW3 Y,33,New,xd1,0.703,24.6,20.73,-20,10,90,117,-,Solid/ET+NER
EMIDS,Berkswell 132kV,HARB1J,132,HARB3X,33,Unchanged,xd1,0.41,24.92,23.26,-20,10,90,117,-,Solid/ET+NER
EMIDS,Berkswell 132kV,HARB1K,132,HARB3Y,33,Unchanged,xd1,0.42,24.79,23.18,-20,10,90,117,-,Solid/ET+NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW3 X,33,New,xd1,1.11,25.233,21.45,-20,10,60,78,-,Solid/ET+NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW3 Y,33,New,xd1,1.1,26,22.1,-20,10,90,117,-,Solid/ET+NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW3 Z,33,New,xd1,1.101,25.333,21.49,-20,10,60,78,-,Solid/ET+NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW5 X,11,New,xx0,2.6,75.79,64.42,-20,10,30,39,-,Solid/NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW5 Y,11,New,xx0,2.63,76.05,64.65,-20,10,30,39,-,Solid/NER
EMIDS,Berkswell 132kV,WARW1J,132,WARW5 Z,11,New,xx0,2.61,75.82,64.45,-20,10,30,39,-,Solid/NER
EMIDS,Berkswell 132kV,BANR3J,33,BANR55J,11,New,dx11,6.422,110.846,99.761,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,BANR3K,33,BANR55J,11,New,dx11,5.803,111.939,100.745,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,CAMH3J,33,CAMH55J,11,New,dx11,3.279,93.939,93.939,-13.9,3.9,20,29,-,NER
EMIDS,Berkswell 132kV,CAMH3K,33,CAMH55J,11,New,dx11,3.279,94.485,94.485,-13.9,3.9,20,29,-,NER
EMIDS,Berkswell 132kV,CLAV3J,33,CLAV55J,11,New,dx11,4.391,88.531,88.531,-13.9,3.9,15,22,-,NER
EMIDS,Berkswell 132kV,CLAV3K,33,CLAV55J,11,New,dx11,4.663,90.269,90.269,-13.9,3.9,15,22,-,NER
EMIDS,Berkswell 132kV,COUG3J,33,COUG5J,11,Unchanged,dx11,5.55,121.56,103.32,-13.9,5.2,18,24,-,NER
EMIDS,Berkswell 132kV,COUG3J,33,COUG69J,6.6,New,dx11,4.396,66.387,66.387,-14.5,3.5,15,22,-,NER
EMIDS,Berkswell 132kV,COUG3K,33,COUG5J,11,Unchanged,dx11,5.68,121.31,103.11,-13.9,5.2,18,24,-,NER
EMIDS,Berkswell 132kV,COUR3J,33,COUR69J,6.6,New,dx11,5.376,125.076,125.076,-15.7,3.3,19,24,-,NER
EMIDS,Berkswell 132kV,COUR3K,33,COUR69J,6.6,New,dx11,6.27,128.09,108.88,-13.9,5.2,12,24,-,NER
EMIDS,Berkswell 132kV,COVW3J,33,COVW6J,6.6,New,dx11,5.86,128.11,108.89,-13.9,1.2,18,24,-,NER
EMIDS,Berkswell 132kV,COVW3J,33,COVW6J,6.6,New,dx11,5.82,127.02,107.96,-13.9,1.2,18,24,-,NER
EMIDS,Berkswell 132kV,COXS3J,33,COXS69J,6.6,New,dx11,4.904,96.236,96.236,-14.5,3.3,15,22,-,NER
EMIDS,Berkswell 132kV,COXS3K,33,COXS69J,6.6,New,dx11,4.904,96.791,96.791,-14.5,3.3,15,22,-,NER
EMIDS,Berkswell 132kV,DILA3J,33,DILA55J,11,New,dx11,5.07,86.01,73.11,-16.7,5.2,19,25,-,NER
EMIDS,Berkswell 132kV,DILA3K,33,DILA55K,11,New,dx11,5.15,86.65,73.65,-16.7,5.2,19,25,-,NER
EMIDS,Berkswell 132kV,GAYD3J,33,GAYD55J,11,New,dx11,5.337,75.591,75.591,-13.9,5.3,19,24,-,NER
EMIDS,Berkswell 132kV,GAYD3K,33,GAYD55J,11,New,dx11,5.337,75.591,75.591,-13.9,5.3,19,24,-,NER
EMIDS,Berkswell 132kV,HARB3L,33,HARB55J,11,New,dx11,5.21,119.772,116.16,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,HARB3M,33,HARB55J,11,New,dx11,5.24,119.225,116.158,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,HAWL3J,33,HAWL69J,6.6,New,dx11,6.7,89.75,89.75,-10,10,10,15,-,NER
