site,time,unit,value
Llanfihangel Ystrad,2024-03-27T00:05:00+00:00,MW,-0.7149999999999999
Llanfihangel Ystrad,2024-03-27T00:10:00+00:00,MW,-0.5960000000000001
Llanfihangel Ystrad,2024-03-27T00:15:00+00:00,MW,-0.6070000000000002
Llanfihangel Ystrad,2024-03-27T00:20:00+00:00,MW,-0.6430000000000002
Llanfihangel Ystrad,2024-03-27T00:25:00+00:00,MW,-0.8180000000000001
Llanfihangel Ystrad,2024-03-27T00:30:00+00:00,MW,-0.8109999999999999
Llanfihangel Ystrad,2024-03-27T00:35:00+00:00,MW,-0.742
Llanfihangel Ystrad,2024-03-27T00:40:00+00:00,MW,-0.8849999999999998
Llanfihangel Ystrad,2024-03-27T00:45:00+00:00,MW,-0.968
Llanfihangel Ystrad,2024-03-27T00:50:00+00:00,MW,-0.9480000000000004
Llanfihangel Ystrad,2024-03-27T00:55:00+00:00,MW,-0.9470000000000001
Llanfihangel Ystrad,2024-03-27T01:00:00+00:00,MW,-1.0459999999999998
Llanfihangel Ystrad,2024-03-27T01:05:00+00:00,MW,-1.0260000000000002
Llanfihangel Ystrad,2024-03-27T01:10:00+00:00,MW,-1.0269999999999997
Llanfihangel Ystrad,2024-03-27T01:15:00+00:00,MW,-0.9679999999999995
Llanfihangel Ystrad,2024-03-27T01:20:00+00:00,MW,-0.9979999999999998
Llanfihangel Ystrad,2024-03-27T01:25:00+00:00,MW,-0.9420000000000002
Llanfihangel Ystrad,2024-03-27T01:30:00+00:00,MW,-1.0330000000000004
Llanfihangel Ystrad,2024-03-27T01:35:00+00:00,MW,-1.053
Llanfihangel Ystrad,2024-03-27T01:40:00+00:00,MW,-1.0899999999999999
Llanfihangel Ystrad,2024-03-27T01:45:00+00:00,MW,-1.0600000000000005
Llanfihangel Ystrad,2024-03-27T01:50:00+00:00,MW,-1.0190000000000001
Llanfihangel Ystrad,2024-03-27T01:55:00+00:00,MW,-1.1590000000000003
Llanfihangel Ystrad,2024-03-27T02:00:00+00:00,MW,-1.2269999999999999
Llanfihangel Ystrad,2024-03-27T02:05:00+00:00,MW,-1.2610000000000001
Llanfihangel Ystrad,2024-03-27T02:10:00+00:00,MW,-1.1349999999999998
