site,time,unit,value
Burnham,2024-03-26T00:05:00+00:00,MW,-7.455
Burnham,2024-03-26T00:10:00+00:00,MW,-7.753
Burnham,2024-03-26T00:15:00+00:00,MW,-8.004
Burnham,2024-03-26T00:20:00+00:00,MW,-8.053
Burnham,2024-03-26T00:25:00+00:00,MW,-8.024
Burnham,2024-03-26T00:30:00+00:00,MW,-8.024
Burnham,2024-03-26T00:35:00+00:00,MW,-7.97
Burnham,2024-03-26T00:40:00+00:00,MW,-8.159
Burnham,2024-03-26T00:45:00+00:00,MW,-8.169
Burnham,2024-03-26T00:50:00+00:00,MW,-8.124
Burnham,2024-03-26T00:55:00+00:00,MW,-8.061
Burnham,2024-03-26T01:00:00+00:00,MW,-7.956
Burnham,2024-03-26T01:05:00+00:00,MW,-8.021
Burnham,2024-03-26T01:10:00+00:00,MW,-7.931
Burnham,2024-03-26T01:15:00+00:00,MW,-7.834
Burnham,2024-03-26T01:20:00+00:00,MW,-7.789
Burnham,2024-03-26T01:25:00+00:00,MW,-7.769
Burnham,2024-03-26T01:30:00+00:00,MW,-7.754
Burnham,2024-03-26T01:35:00+00:00,MW,-7.624
Burnham,2024-03-26T01:40:00+00:00,MW,-7.561
Burnham,2024-03-26T01:45:00+00:00,MW,-7.553
Burnham,2024-03-26T01:50:00+00:00,MW,-7.458
Burnham,2024-03-26T01:55:00+00:00,MW,-7.355
Burnham,2024-03-26T02:00:00+00:00,MW,-7.272
Burnham,2024-03-26T02:05:00+00:00,MW,-7.27
Burnham,2024-03-26T02:10:00+00:00,MW,-7.258
Burnham,2024-03-26T02:15:00+00:00,MW,-7.183
Burnham,2024-03-26T02:20:00+00:00,MW,-7.236
Burnham,2024-03-26T02:25:00+00:00,MW,-7.18
Burnham,2024-03-26T02:30:00+00:00,MW,-7.101
Burnham,2024-03-26T02:35:00+00:00,MW,-7.08
Burnham,2024-03-26T02:40:00+00:00,MW,-7.057
Burnham,2024-03-26T02:45:00+00:00,MW,-6.938
Burnham,2024-03-26T02:50:00+00:00,MW,-6.946
Burnham,2024-03-26T02:55:00+00:00,MW,-7.007
Burnham,2024-03-26T03:00:00+00:00,MW,-6.944
Burnham,2024-03-26T03:05:00+00:00,MW,-6.859
Burnham,2024-03-26T03:10:00+00:00,MW,-6.898
Burnham,2024-03-26T03:15:00+00:00,MW,-6.838
Burnham,2024-03-26T03:20:00+00:00,MW,-6.876
Burnham,2024-03-26T03:25:00+00:00,MW,-6.84
Burnham,2024-03-26T03:30:00+00:00,MW,-6.722
Burnham,2024-03-26T03:35:00+00:00,MW,-6.648
Burnham,2024-03-26T03:40:00+00:00,MW,-6.6
Burnham,2024-03-26T03:45:00+00:00,MW,-6.578
Burnham,2024-03-26T03:50:00+00:00,MW,-6.663
Burnham,2024-03-26T03:55:00+00:00,MW,-6.633
Burnham,2024-03-26T04:00:00+00:00,MW,-6.674
Burnham,2024-03-26T04:05:00+00:00,MW,-6.635
Burnham,2024-03-26T04:10:00+00:00,MW,-6.657
Burnham,2024-03-26T04:15:00+00:00,MW,-6.576
Burnham,2024-03-26T04:20:00+00:00,MW,-6.647
Burnham,2024-03-26T04:25:00+00:00,MW,-6.67
Burnham,2024-03-26T04:30:00+00:00,MW,-6.58
Burnham,2024-03-26T04:35:00+00:00,MW,-6.512
Burnham,2024-03-26T04:40:00+00:00,MW,-6.51
Burnham,2024-03-26T04:45:00+00:00,MW,-6.473
Burnham,2024-03-26T04:50:00+00:00,MW,-6.381
Burnham,2024-03-26T04:55:00+00:00,MW,-6.475
Burnham,2024-03-26T05:00:00+00:00,MW,-6.51
Burnham,2024-03-26T05:05:00+00:00,MW,-6.431
Burnham,2024-03-26T05:10:00+00:00,MW,-6.535
Burnham,2024-03-26T05:15:00+00:00,MW,-6.421
Burnham,2024-03-26T05:20:00+00:00,MW,-6.357
Burnham,2024-03-26T05:25:00+00:00,MW,-6.436
Burnham,2024-03-26T05:30:00+00:00,MW,-6.329
Burnham,2024-03-26T05:35:00+00:00,MW,-6.441
Burnham,2024-03-26T05:40:00+00:00,MW,-6.458
Burnham,2024-03-26T05:45:00+00:00,MW,-6.465
Burnham,2024-03-26T05:50:00+00:00,MW,-6.545
Burnham,2024-03-26T05:55:00+00:00,MW,-6.502
Burnham,2024-03-26T06:00:00+00:00,MW,-6.598
Burnham,2024-03-26T06:05:00+00:00,MW,-6.698
Burnham,2024-03-26T06:10:00+00:00,MW,-6.884
Burnham,2024-03-26T06:15:00+00:00,MW,-6.964
Burnham,2024-03-26T06:20:00+00:00,MW,-7.049
Burnham,2024-03-26T06:25:00+00:00,MW,-7.142
Burnham,2024-03-26T06:30:00+00:00,MW,-7.145
Burnham,2024-03-26T06:35:00+00:00,MW,-7.156
Burnham,2024-03-26T06:40:00+00:00,MW,-7.229
Burnham,2024-03-26T06:45:00+00:00,MW,-7.458
Burnham,2024-03-26T06:50:00+00:00,MW,-7.554
Burnham,2024-03-26T06:55:00+00:00,MW,-7.731
Burnham,2024-03-26T07:00:00+00:00,MW,-8.014
Burnham,2024-03-26T07:05:00+00:00,MW,-8.056
Burnham,2024-03-26T07:10:00+00:00,MW,-8.018
Burnham,2024-03-26T07:15:00+00:00,MW,-8.164
Burnham,2024-03-26T07:20:00+00:00,MW,-8.277
Burnham,2024-03-26T07:25:00+00:00,MW,-8.344
Burnham,2024-03-26T07:30:00+00:00,MW,-8.461
Burnham,2024-03-26T07:35:00+00:00,MW,-8.604
Burnham,2024-03-26T07:40:00+00:00,MW,-8.518
Burnham,2024-03-26T07:45:00+00:00,MW,-8.587
Burnham,2024-03-26T07:50:00+00:00,MW,-8.745
Burnham,2024-03-26T07:55:00+00:00,MW,-8.811
Burnham,2024-03-26T08:00:00+00:00,MW,-8.668
Burnham,2024-03-26T08:05:00+00:00,MW,-8.816
Burnham,2024-03-26T08:10:00+00:00,MW,-8.78
Burnham,2024-03-26T08:15:00+00:00,MW,-8.745
Burnham,2024-03-26T08:20:00+00:00,MW,-8.703
Burnham,2024-03-26T08:25:00+00:00,MW,-8.58
Burnham,2024-03-26T08:30:00+00:00,MW,-8.668
Burnham,2024-03-26T08:35:00+00:00,MW,-8.361
Burnham,2024-03-26T08:40:00+00:00,MW,-8.343
Burnham,2024-03-26T08:45:00+00:00,MW,-8.669
Burnham,2024-03-26T08:50:00+00:00,MW,-8.755
Burnham,2024-03-26T08:55:00+00:00,MW,-8.989
Burnham,2024-03-26T09:00:00+00:00,MW,-8.955
Burnham,2024-03-26T09:05:00+00:00,MW,-8.895
Burnham,2024-03-26T09:10:00+00:00,MW,-8.914
Burnham,2024-03-26T09:15:00+00:00,MW,-8.777
Burnham,2024-03-26T09:20:00+00:00,MW,-8.628
Burnham,2024-03-26T09:25:00+00:00,MW,-8.577
Burnham,2024-03-26T09:30:00+00:00,MW,-8.781
Burnham,2024-03-26T09:35:00+00:00,MW,-8.978
Burnham,2024-03-26T09:40:00+00:00,MW,-8.987
Burnham,2024-03-26T09:45:00+00:00,MW,-8.999
