site,time,unit,value
Commercial Street,2024-03-27T00:05:00+00:00,MW,-5.377
Commercial Street,2024-03-27T00:10:00+00:00,MW,-5.397
Commercial Street,2024-03-27T00:15:00+00:00,MW,-5.4
Commercial Street,2024-03-27T00:20:00+00:00,MW,-5.386
Commercial Street,2024-03-27T00:25:00+00:00,MW,-5.377000000000001
Commercial Street,2024-03-27T00:30:00+00:00,MW,-5.288
Commercial Street,2024-03-27T00:35:00+00:00,MW,-5.33
Commercial Street,2024-03-27T00:40:00+00:00,MW,-5.345
Commercial Street,2024-03-27T00:45:00+00:00,MW,-5.372
Commercial Street,2024-03-27T00:50:00+00:00,MW,-5.276999999999999
Commercial Street,2024-03-27T00:55:00+00:00,MW,-5.259
Commercial Street,2024-03-27T01:00:00+00:00,MW,-5.244999999999999
Commercial Street,2024-03-27T01:05:00+00:00,MW,-5.1579999999999995
Commercial Street,2024-03-27T01:10:00+00:00,MW,-5.123
Commercial Street,2024-03-27T01:15:00+00:00,MW,-5.0649999999999995
Commercial Street,2024-03-27T01:20:00+00:00,MW,-5.054
Commercial Street,2024-03-27T01:25:00+00:00,MW,-5.042
Commercial Street,2024-03-27T01:30:00+00:00,MW,-5.061
Commercial Street,2024-03-27T01:35:00+00:00,MW,-5.057
Commercial Street,2024-03-27T01:40:00+00:00,MW,-5.053
Commercial Street,2024-03-27T01:45:00+00:00,MW,-5.002000000000001
Commercial Street,2024-03-27T01:50:00+00:00,MW,-4.9239999999999995
Commercial Street,2024-03-27T01:55:00+00:00,MW,-4.872
Commercial Street,2024-03-27T02:00:00+00:00,MW,-4.8469999999999995
Commercial Street,2024-03-27T02:05:00+00:00,MW,-4.845000000000001
Commercial Street,2024-03-27T02:10:00+00:00,MW,-4.823
Commercial Street,2024-03-27T02:15:00+00:00,MW,-4.737
Commercial Street,2024-03-27T02:20:00+00:00,MW,-4.7
Commercial Street,2024-03-27T02:25:00+00:00,MW,-4.734
Commercial Street,2024-03-27T02:30:00+00:00,MW,-4.7010000000000005
Commercial Street,2024-03-27T02:35:00+00:00,MW,-4.747999999999999
Commercial Street,2024-03-27T02:40:00+00:00,MW,-4.707000000000001
Commercial Street,2024-03-27T02:45:00+00:00,MW,-4.789
Commercial Street,2024-03-27T02:50:00+00:00,MW,-4.76
Commercial Street,2024-03-27T02:55:00+00:00,MW,-4.764
Commercial Street,2024-03-27T03:00:00+00:00,MW,-4.715999999999999
Commercial Street,2024-03-27T03:05:00+00:00,MW,-4.65
Commercial Street,2024-03-27T03:10:00+00:00,MW,-4.6579999999999995
Commercial Street,2024-03-27T03:15:00+00:00,MW,-4.6579999999999995
Commercial Street,2024-03-27T03:20:00+00:00,MW,-4.655
Commercial Street,2024-03-27T03:25:00+00:00,MW,-4.572
Commercial Street,2024-03-27T03:30:00+00:00,MW,-4.513
Commercial Street,2024-03-27T03:35:00+00:00,MW,-4.521
Commercial Street,2024-03-27T03:40:00+00:00,MW,-4.521
Commercial Street,2024-03-27T03:45:00+00:00,MW,-4.529
Commercial Street,2024-03-27T03:50:00+00:00,MW,-4.516
Commercial Street,2024-03-27T03:55:00+00:00,MW,-4.522
Commercial Street,2024-03-27T04:00:00+00:00,MW,-4.516
Commercial Street,2024-03-27T04:05:00+00:00,MW,-4.519
Commercial Street,2024-03-27T04:10:00+00:00,MW,-4.525
Commercial Street,2024-03-27T04:15:00+00:00,MW,-4.468999999999999
Commercial Street,2024-03-27T04:20:00+00:00,MW,-4.509
Commercial Street,2024-03-27T04:25:00+00:00,MW,-4.515000000000001
Commercial Street,2024-03-27T04:30:00+00:00,MW,-4.535
Commercial Street,2024-03-27T04:35:00+00:00,MW,-4.555
Commercial Street,2024-03-27T04:40:00+00:00,MW,-4.513
Commercial Street,2024-03-27T04:45:00+00:00,MW,-4.496
Commercial Street,2024-03-27T04:50:00+00:00,MW,-4.559
Commercial Street,2024-03-27T04:55:00+00:00,MW,-4.526
Commercial Street,2024-03-27T05:00:00+00:00,MW,-4.670999999999999
Commercial Street,2024-03-27T05:05:00+00:00,MW,-4.645
Commercial Street,2024-03-27T05:10:00+00:00,MW,-4.661
Commercial Street,2024-03-27T05:15:00+00:00,MW,-4.74
Commercial Street,2024-03-27T05:20:00+00:00,MW,-4.679
Commercial Street,2024-03-27T05:25:00+00:00,MW,-4.775
Commercial Street,2024-03-27T05:30:00+00:00,MW,-4.822
Commercial Street,2024-03-27T05:35:00+00:00,MW,-4.923
Commercial Street,2024-03-27T05:40:00+00:00,MW,-4.797000000000001
Commercial Street,2024-03-27T05:45:00+00:00,MW,-4.878
Commercial Street,2024-03-27T05:50:00+00:00,MW,-4.923
Commercial Street,2024-03-27T05:55:00+00:00,MW,-4.901
Commercial Street,2024-03-27T06:00:00+00:00,MW,-4.955
Commercial Street,2024-03-27T06:05:00+00:00,MW,-5.074
Commercial Street,2024-03-27T06:10:00+00:00,MW,-5.298
Commercial Street,2024-03-27T06:15:00+00:00,MW,-5.54
Commercial Street,2024-03-27T06:20:00+00:00,MW,-5.585
Commercial Street,2024-03-27T06:25:00+00:00,MW,-5.551
Commercial Street,2024-03-27T06:30:00+00:00,MW,-5.57
Commercial Street,2024-03-27T06:35:00+00:00,MW,-5.687
Commercial Street,2024-03-27T06:40:00+00:00,MW,-5.827999999999999
Commercial Street,2024-03-27T06:45:00+00:00,MW,-5.989000000000001
Commercial Street,2024-03-27T06:50:00+00:00,MW,-5.997
Commercial Street,2024-03-27T06:55:00+00:00,MW,-6.115
Commercial Street,2024-03-27T07:00:00+00:00,MW,-6.282
Commercial Street,2024-03-27T07:05:00+00:00,MW,-6.553
Commercial Street,2024-03-27T07:10:00+00:00,MW,-6.894
Commercial Street,2024-03-27T07:15:00+00:00,MW,-6.811
Commercial Street,2024-03-27T07:20:00+00:00,MW,-6.686999999999999
Commercial Street,2024-03-27T07:25:00+00:00,MW,-6.83
Commercial Street,2024-03-27T07:30:00+00:00,MW,-6.965
Commercial Street,2024-03-27T07:35:00+00:00,MW,-7.09
Commercial Street,2024-03-27T07:40:00+00:00,MW,-7.199
Commercial Street,2024-03-27T07:45:00+00:00,MW,-7.284
Commercial Street,2024-03-27T07:50:00+00:00,MW,-7.241
Commercial Street,2024-03-27T07:55:00+00:00,MW,-7.348000000000001
Commercial Street,2024-03-27T08:00:00+00:00,MW,-7.471
Commercial Street,2024-03-27T08:05:00+00:00,MW,-7.667
Commercial Street,2024-03-27T08:10:00+00:00,MW,-7.828
Commercial Street,2024-03-27T08:15:00+00:00,MW,-7.659
Commercial Street,2024-03-27T08:20:00+00:00,MW,-7.8100000000000005
Commercial Street,2024-03-27T08:25:00+00:00,MW,-7.91
Commercial Street,2024-03-27T08:30:00+00:00,MW,-7.901
Commercial Street,2024-03-27T08:35:00+00:00,MW,-8.016
Commercial Street,2024-03-27T08:40:00+00:00,MW,-8.216
Commercial Street,2024-03-27T08:45:00+00:00,MW,-8.219000000000001
Commercial Street,2024-03-27T08:50:00+00:00,MW,-8.329
Commercial Street,2024-03-27T08:55:00+00:00,MW,-8.306000000000001
Commercial Street,2024-03-27T09:00:00+00:00,MW,-8.246
Commercial Street,2024-03-27T09:05:00+00:00,MW,-8.364
Commercial Street,2024-03-27T09:10:00+00:00,MW,-8.459
Commercial Street,2024-03-27T09:15:00+00:00,MW,-8.501000000000001
Commercial Street,2024-03-27T09:20:00+00:00,MW,-8.249
Commercial Street,2024-03-27T09:25:00+00:00,MW,-8.436
Commercial Street,2024-03-27T09:30:00+00:00,MW,-8.503
Commercial Street,2024-03-27T09:35:00+00:00,MW,-8.546
Commercial Street,2024-03-27T09:40:00+00:00,MW,-8.439
Commercial Street,2024-03-27T09:45:00+00:00,MW,-8.341000000000001
Commercial Street,2024-03-27T09:50:00+00:00,MW,-8.394
Commercial Street,2024-03-27T09:55:00+00:00,MW,-8.324
Commercial Street,2024-03-27T10:00:00+00:00,MW,-8.33
Commercial Street,2024-03-27T10:05:00+00:00,MW,-8.263
Commercial Street,2024-03-27T10:10:00+00:00,MW,-8.141
Commercial Street,2024-03-27T10:15:00+00:00,MW,-8.306000000000001
Commercial Street,2024-03-27T10:20:00+00:00,MW,-7.964
Commercial Street,2024-03-27T10:25:00+00:00,MW,-7.872999999999999
Commercial Street,2024-03-27T10:30:00+00:00,MW,-7.808
Commercial Street,2024-03-27T10:35:00+00:00,MW,-8.056000000000001
Commercial Street,2024-03-27T10:40:00+00:00,MW,-8.125
Commercial Street,2024-03-27T10:45:00+00:00,MW,-8.146
Commercial Street,2024-03-27T10:50:00+00:00,MW,-8.012
Commercial Street,2024-03-27T10:55:00+00:00,MW,-7.859999999999999
Commercial Street,2024-03-27T11:00:00+00:00,MW,-8.211
Commercial Street,2024-03-27T11:05:00+00:00,MW,-8.521
Commercial Street,2024-03-27T11:10:00+00:00,MW,-8.459
Commercial Street,2024-03-27T11:15:00+00:00,MW,-8.41
Commercial Street,2024-03-27T11:20:00+00:00,MW,-8.548
Commercial Street,2024-03-27T11:25:00+00:00,MW,-8.657
Commercial Street,2024-03-27T11:30:00+00:00,MW,-8.532
Commercial Street,2024-03-27T11:35:00+00:00,MW,-8.436
Commercial Street,2024-03-27T11:40:00+00:00,MW,-8.405000000000001
Commercial Street,2024-03-27T11:45:00+00:00,MW,-8.499
Commercial Street,2024-03-27T11:50:00+00:00,MW,-8.387
Commercial Street,2024-03-27T11:55:00+00:00,MW,-8.196
Commercial Street,2024-03-27T12:00:00+00:00,MW,-8.19
Commercial Street,2024-03-27T12:05:00+00:00,MW,-8.405
Commercial Street,2024-03-27T12:10:00+00:00,MW,-7.848000000000001
Commercial Street,2024-03-27T12:15:00+00:00,MW,-7.849
Commercial Street,2024-03-27T12:20:00+00:00,MW,-7.795
Commercial Street,2024-03-27T12:25:00+00:00,MW,-7.848000000000001
Commercial Street,2024-03-27T12:30:00+00:00,MW,-7.671
Commercial Street,2024-03-27T12:35:00+00:00,MW,-7.972
Commercial Street,2024-03-27T12:40:00+00:00,MW,-7.952999999999999
Commercial Street,2024-03-27T12:45:00+00:00,MW,-7.792
Commercial Street,2024-03-27T12:50:00+00:00,MW,-7.678000000000001
Commercial Street,2024-03-27T12:55:00+00:00,MW,-7.674
Commercial Street,2024-03-27T13:00:00+00:00,MW,-8.032
Commercial Street,2024-03-27T13:05:00+00:00,MW,-8.297
Commercial Street,2024-03-27T13:10:00+00:00,MW,-8.428999999999998
Commercial Street,2024-03-27T13:15:00+00:00,MW,-8.575
Commercial Street,2024-03-27T13:20:00+00:00,MW,-8.767
Commercial Street,2024-03-27T13:25:00+00:00,MW,-8.908
Commercial Street,2024-03-27T13:30:00+00:00,MW,-8.692
Commercial Street,2024-03-27T13:35:00+00:00,MW,-8.368
Commercial Street,2024-03-27T13:40:00+00:00,MW,-8.179
Commercial Street,2024-03-27T13:45:00+00:00,MW,-7.933999999999999
Commercial Street,2024-03-27T13:50:00+00:00,MW,-7.732
Commercial Street,2024-03-27T13:55:00+00:00,MW,-7.654999999999999
Commercial Street,2024-03-27T14:00:00+00:00,MW,-7.779
Commercial Street,2024-03-27T14:05:00+00:00,MW,-8.23
Commercial Street,2024-03-27T14:10:00+00:00,MW,-8.357
Commercial Street,2024-03-27T14:15:00+00:00,MW,-8.435
Commercial Street,2024-03-27T14:20:00+00:00,MW,-8.425
Commercial Street,2024-03-27T14:25:00+00:00,MW,-8.39
Commercial Street,2024-03-27T14:30:00+00:00,MW,-8.521
Commercial Street,2024-03-27T14:35:00+00:00,MW,-8.495000000000001
Commercial Street,2024-03-27T14:40:00+00:00,MW,-8.173
Commercial Street,2024-03-27T14:45:00+00:00,MW,-7.837
Commercial Street,2024-03-27T14:50:00+00:00,MW,-7.552
Commercial Street,2024-03-27T14:55:00+00:00,MW,-7.471
Commercial Street,2024-03-27T15:00:00+00:00,MW,-7.573
Commercial Street,2024-03-27T15:05:00+00:00,MW,-7.654
Commercial Street,2024-03-27T15:10:00+00:00,MW,-7.938000000000001
Commercial Street,2024-03-27T15:15:00+00:00,MW,-8.247
Commercial Street,2024-03-27T15:20:00+00:00,MW,-8.306000000000001
Commercial Street,2024-03-27T15:25:00+00:00,MW,-8.413
Commercial Street,2024-03-27T15:30:00+00:00,MW,-8.52
Commercial Street,2024-03-27T15:35:00+00:00,MW,-8.641
Commercial Street,2024-03-27T15:40:00+00:00,MW,-8.767
Commercial Street,2024-03-27T15:45:00+00:00,MW,-8.876
Commercial Street,2024-03-27T15:50:00+00:00,MW,-8.928
Commercial Street,2024-03-27T15:55:00+00:00,MW,-8.754999999999999
Commercial Street,2024-03-27T16:00:00+00:00,MW,-8.867999999999999
Commercial Street,2024-03-27T16:05:00+00:00,MW,-8.703
Commercial Street,2024-03-27T16:10:00+00:00,MW,-8.637
Commercial Street,2024-03-27T16:15:00+00:00,MW,-8.471
Commercial Street,2024-03-27T16:20:00+00:00,MW,-8.494
Commercial Street,2024-03-27T16:25:00+00:00,MW,-8.530000000000001
Commercial Street,2024-03-27T16:30:00+00:00,MW,-8.62
Commercial Street,2024-03-27T16:35:00+00:00,MW,-8.573
Commercial Street,2024-03-27T16:40:00+00:00,MW,-8.587
Commercial Street,2024-03-27T16:45:00+00:00,MW,-8.681
Commercial Street,2024-03-27T16:50:00+00:00,MW,-8.761
Commercial Street,2024-03-27T16:55:00+00:00,MW,-8.841000000000001
Commercial Street,2024-03-27T17:00:00+00:00,MW,-8.845
Commercial Street,2024-03-27T17:05:00+00:00,MW,-8.902000000000001
Commercial Street,2024-03-27T17:10:00+00:00,MW,-8.922
Commercial Street,2024-03-27T17:15:00+00:00,MW,-8.966999999999999
Commercial Street,2024-03-27T17:20:00+00:00,MW,-9.126999999999999
Commercial Street,2024-03-27T17:25:00+00:00,MW,-9.335
Commercial Street,2024-03-27T17:30:00+00:00,MW,-9.461
Commercial Street,2024-03-27T17:35:00+00:00,MW,-9.554
Commercial Street,2024-03-27T17:40:00+00:00,MW,-9.519
Commercial Street,2024-03-27T17:45:00+00:00,MW,-9.448
Commercial Street,2024-03-27T17:50:00+00:00,MW,-9.584
Commercial Street,2024-03-27T17:55:00+00:00,MW,-9.519
Commercial Street,2024-03-27T18:00:00+00:00,MW,-9.767
Commercial Street,2024-03-27T18:05:00+00:00,MW,-9.773
Commercial Street,2024-03-27T18:10:00+00:00,MW,-9.829
Commercial Street,2024-03-27T18:15:00+00:00,MW,-9.957
Commercial Street,2024-03-27T18:20:00+00:00,MW,-10.016
Commercial Street,2024-03-27T18:25:00+00:00,MW,-10.116
Commercial Street,2024-03-27T18:30:00+00:00,MW,-10.277999999999999
Commercial Street,2024-03-27T18:35:00+00:00,MW,-10.32
Commercial Street,2024-03-27T18:40:00+00:00,MW,-10.183
Commercial Street,2024-03-27T18:45:00+00:00,MW,-10.139
Commercial Street,2024-03-27T18:50:00+00:00,MW,-10.246
