site,time,unit,value
Gresley 11Kv,10/11/2023 00:00:00,MW,1.3603618
Gresley 11Kv,10/11/2023 00:05:00,MW,1.3759607
Gresley 11Kv,10/11/2023 00:10:00,MW,1.370393
Gresley 11Kv,10/11/2023 00:15:00,MW,1.3926888
Gresley 11Kv,10/11/2023 00:20:00,MW,1.3279121
Gresley 11Kv,10/11/2023 00:25:00,MW,1.3387495
Gresley 11Kv,10/11/2023 00:30:00,MW,1.3891423
Gresley 11Kv,10/11/2023 00:35:00,MW,1.3618313
Gresley 11Kv,10/11/2023 00:40:00,MW,1.3864012
Gresley 11Kv,10/11/2023 00:45:00,MW,1.3815905
Gresley 11Kv,10/11/2023 00:50:00,MW,1.3823754
Gresley 11Kv,10/11/2023 00:55:00,MW,1.3949926
Gresley 11Kv,10/11/2023 01:00:00,MW,1.3815714
Gresley 11Kv,10/11/2023 01:05:00,MW,1.3519049
Gresley 11Kv,10/11/2023 01:10:00,MW,1.3332584
Gresley 11Kv,10/11/2023 01:15:00,MW,1.353272
Gresley 11Kv,10/11/2023 01:20:00,MW,1.3712468
Gresley 11Kv,10/11/2023 01:25:00,MW,1.3425446
Gresley 11Kv,10/11/2023 01:30:00,MW,1.3569502
Gresley 11Kv,10/11/2023 01:35:00,MW,1.3291419
Gresley 11Kv,10/11/2023 01:40:00,MW,1.3075105
Gresley 11Kv,10/11/2023 01:45:00,MW,1.3585165
Gresley 11Kv,10/11/2023 01:50:00,MW,1.3369255
Gresley 11Kv,10/11/2023 01:55:00,MW,1.369152
Gresley 11Kv,10/11/2023 02:00:00,MW,1.3534408
Gresley 11Kv,10/11/2023 02:05:00,MW,1.2991973
Gresley 11Kv,10/11/2023 02:10:00,MW,1.3285848
Gresley 11Kv,10/11/2023 02:15:00,MW,1.3254818
Gresley 11Kv,10/11/2023 02:20:00,MW,1.3547546
Gresley 11Kv,10/11/2023 02:25:00,MW,1.3336742
Gresley 11Kv,10/11/2023 02:30:00,MW,1.3737767
Gresley 11Kv,10/11/2023 02:35:00,MW,1.3271774
Gresley 11Kv,10/11/2023 02:40:00,MW,1.3355869
Gresley 11Kv,10/11/2023 02:45:00,MW,1.3349316
Gresley 11Kv,10/11/2023 02:50:00,MW,1.3753256
Gresley 11Kv,10/11/2023 02:55:00,MW,1.324083
Gresley 11Kv,10/11/2023 03:00:00,MW,1.3034271
Gresley 11Kv,10/11/2023 03:05:00,MW,1.2927314
Gresley 11Kv,10/11/2023 03:10:00,MW,1.2835969
Gresley 11Kv,10/11/2023 03:15:00,MW,1.3096712
Gresley 11Kv,10/11/2023 03:20:00,MW,1.2877289
Gresley 11Kv,10/11/2023 03:25:00,MW,1.3301574
Gresley 11Kv,10/11/2023 03:30:00,MW,1.3302362
Gresley 11Kv,10/11/2023 03:35:00,MW,1.3320655
Gresley 11Kv,10/11/2023 03:40:00,MW,1.3038387
Gresley 11Kv,10/11/2023 03:45:00,MW,1.2588032
Gresley 11Kv,10/11/2023 03:50:00,MW,1.2977852
Gresley 11Kv,10/11/2023 03:55:00,MW,1.2920328
Gresley 11Kv,10/11/2023 04:00:00,MW,1.322673
Gresley 11Kv,10/11/2023 04:05:00,MW,1.3884026
Gresley 11Kv,10/11/2023 04:10:00,MW,1.2434682
Gresley 11Kv,10/11/2023 04:15:00,MW,1.265571
Gresley 11Kv,10/11/2023 04:20:00,MW,1.240397
Gresley 11Kv,10/11/2023 04:25:00,MW,1.2423939
Gresley 11Kv,10/11/2023 04:30:00,MW,1.2465367
Gresley 11Kv,10/11/2023 04:35:00,MW,1.2329988
Gresley 11Kv,10/11/2023 04:40:00,MW,1.2526983
Gresley 11Kv,10/11/2023 04:45:00,MW,1.2281257
