Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.016,0,0.016,5.0681833822,1.6658313199,5.334929876,0.016,0,0.016,4.9931147413,1.6411574508,5.255910254
2019-03-31 01:00:00,0.011,0,0.011,5.2661926776,1.7309138279,5.5433607132,0.011,0,0.011,5.1744263568,1.7007516969,5.4467645861000005
2019-03-31 01:30:00,0.017,0,0.017,2.96e-08,9.700000000000001e-09,3.12e-08,0.017,0,0.017,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:00:00,0.012,0,0.012,2.96e-08,9.700000000000001e-09,3.12e-08,0.012,0,0.012,2.96e-08,9.700000000000001e-09,3.12e-08
2019-03-31 02:30:00,0.016,0,0.016,5.3467195994,1.7573817472000002,5.6281258941,0.016,0,0.016,5.3357105632,1.7537632520000002,5.616537435
2019-03-31 03:00:00,0.017,0,0.017,5.2438593373,1.723573214,5.519851934,0.017,0,0.017,5.093620696,1.6741921606,5.3617059958
2019-03-31 03:30:00,0.012,0,0.012,4.9388159358,1.6233102965000001,5.1987536166,0.012,0,0.012,4.7913077513,1.5748267009,5.0434818435
2019-03-31 04:00:00,0.009000000000000001,0,0.009000000000000001,4.7127020549,1.5489902579,4.9607390051,0.009000000000000001,0,0.009000000000000001,4.6170488562,1.5175505719,4.8600514276
2019-03-31 04:30:00,0.008,0,0.008,4.5417037801,1.4927858429,4.7807408211,0.008,0,0.008,4.4579340088,1.4652520506,4.6925621145
2019-03-31 05:00:00,0.012,0,0.012,4.3667320768,1.4352754252,4.5965600808,0.012,0,0.012,4.2724571056,1.4042887407,4.497323269
2019-03-31 05:30:00,0.012,0,0.012,4.2142115278,1.3851443451,4.4360121345,0.012,0,0.012,4.1480253458,1.363389999,4.3663424693
2019-03-31 06:00:00,0.008,0,0.008,4.1994235551,1.3802837735,4.4204458475,0.008,0,0.008,4.0842428346,1.3424257014,4.2992029838
2019-03-31 06:30:00,0.012,0,0.012,4.3246092593,1.4214303246,4.552220273,0.012,0,0.012,4.2452512639,1.3953466129,4.468685541
2019-03-31 07:00:00,0.008,0,0.008,4.3510749783,1.4301291858,4.5800789246,0.008,0,0.008,4.2335777957,1.3915097295,4.4563976797
2019-03-31 07:30:00,0.006,0,0.006,4.4440299709,1.4606820144000001,4.6779262852,0.006,0,0.006,4.3384863118,1.4259914912,4.5668276966
2019-03-31 08:00:00,0.011,0,0.011,4.8546779132,1.5956554658000002,5.110187277,0.011,0,0.011,4.7613184694,1.5649697006,5.0119141783
2019-03-31 08:30:00,0.003,0,0.003,4.8725659104,1.6015349662,5.1290167478,0.003,0,0.003,4.7569662587,1.5635391981,5.0073329039
2019-03-31 09:00:00,0.003,0,0.003,4.9614056369,1.6307351722,5.2225322493,0.003,0,0.003,4.8356275713,1.5893939213000001,5.0901342856
2019-03-31 09:30:00,0.005,0,0.005,5.1047853916,1.6778618186,5.373458307,0.005,0,0.005,4.9802980157,1.6369447968,5.2424189639
2019-03-31 10:00:00,0.001,0,0.001,5.1285107811,1.685659977,5.3984324011,0.001,0,0.001,5.0071273788,1.645763182,5.2706603987000005
2019-03-31 10:30:00,0.004,0,0.004,5.1191179042,1.6825726876,5.3885451623,0.004,0,0.004,4.9979484102,1.6427462009,5.2609983265
2019-03-31 11:00:00,0.021,0,0.021,4.8192382484,1.5840070113,5.0728823667,0.021,0,0.021,4.7144709118,1.549571653,4.9626009598
2019-03-31 11:30:00,0.039,0,0.039,4.7762667087,1.5698829493000002,5.0276491671,0.039,0,0.039,4.6434714645,1.5262352632,4.8878646995
2019-03-31 12:00:00,0.042,0,0.042,4.6059927602,1.5139166089,4.8484134318,0.042,0,0.042,4.4949486966,1.4774181902,4.7315249438
2019-03-31 12:30:00,0.041,0,0.041,4.4009343644,1.4465171735,4.6325624889,0.041,0,0.041,4.2828882603,1.4077172954,4.5083034319
2019-03-31 13:00:00,0.051000000000000004,0,0.051000000000000004,4.3231569867,1.4209529857,4.5506915649,0.051000000000000004,0,0.051000000000000004,4.2331631428,1.3913734397,4.4559612029
2019-03-31 13:30:00,0.05,0,0.05,4.2484763425,1.396406645,4.4720803605,0.05,0,0.05,4.1465839331,1.3629162296000001,4.3648251928
2019-03-31 14:00:00,0.044,0,0.044,4.0188721368,1.3209393921,4.2303917229,0.044,0,0.044,3.9325410607,1.2925637396,4.139516906
