site,time,unit,value
Grantham South 11Kv,10/11/2023 00:00:00,MW,6.6595592
Grantham South 11Kv,10/11/2023 00:05:00,MW,6.7339446
Grantham South 11Kv,10/11/2023 00:10:00,MW,6.764691900000001
Grantham South 11Kv,10/11/2023 00:15:00,MW,6.7983278
Grantham South 11Kv,10/11/2023 00:20:00,MW,6.6655176
Grantham South 11Kv,10/11/2023 00:25:00,MW,6.4668362
Grantham South 11Kv,10/11/2023 00:30:00,MW,6.5679748
Grantham South 11Kv,10/11/2023 00:35:00,MW,6.4361327
Grantham South 11Kv,10/11/2023 00:40:00,MW,6.2757832
Grantham South 11Kv,10/11/2023 00:45:00,MW,6.563758399999999
Grantham South 11Kv,10/11/2023 00:50:00,MW,6.536284
Grantham South 11Kv,10/11/2023 00:55:00,MW,6.4528578
Grantham South 11Kv,10/11/2023 01:00:00,MW,6.5101946
Grantham South 11Kv,10/11/2023 01:05:00,MW,6.3772044
Grantham South 11Kv,10/11/2023 01:10:00,MW,6.3494575
Grantham South 11Kv,10/11/2023 01:15:00,MW,6.4523858
Grantham South 11Kv,10/11/2023 01:20:00,MW,6.525440100000001
Grantham South 11Kv,10/11/2023 01:25:00,MW,6.3665524
Grantham South 11Kv,10/11/2023 01:30:00,MW,6.4956934
Grantham South 11Kv,10/11/2023 01:35:00,MW,6.5744495999999994
Grantham South 11Kv,10/11/2023 01:40:00,MW,6.4578095
Grantham South 11Kv,10/11/2023 01:45:00,MW,6.6023078
Grantham South 11Kv,10/11/2023 01:50:00,MW,6.5001692
Grantham South 11Kv,10/11/2023 01:55:00,MW,6.6577894
Grantham South 11Kv,10/11/2023 02:00:00,MW,6.5570734
Grantham South 11Kv,10/11/2023 02:05:00,MW,6.6322802
Grantham South 11Kv,10/11/2023 02:10:00,MW,6.597394599999999
Grantham South 11Kv,10/11/2023 02:15:00,MW,6.4580555
Grantham South 11Kv,10/11/2023 02:20:00,MW,6.5052644
Grantham South 11Kv,10/11/2023 02:25:00,MW,6.5413134
Grantham South 11Kv,10/11/2023 02:30:00,MW,6.3114978
Grantham South 11Kv,10/11/2023 02:35:00,MW,6.2197379999999995
Grantham South 11Kv,10/11/2023 02:40:00,MW,6.0881039999999995
Grantham South 11Kv,10/11/2023 02:45:00,MW,5.9750145
Grantham South 11Kv,10/11/2023 02:50:00,MW,5.9233315
Grantham South 11Kv,10/11/2023 02:55:00,MW,5.8633652000000005
Grantham South 11Kv,10/11/2023 03:00:00,MW,5.963228
Grantham South 11Kv,10/11/2023 03:05:00,MW,5.9841907
Grantham South 11Kv,10/11/2023 03:10:00,MW,5.9229880999999995
Grantham South 11Kv,10/11/2023 03:15:00,MW,5.9861843
Grantham South 11Kv,10/11/2023 03:20:00,MW,6.0572228
Grantham South 11Kv,10/11/2023 03:25:00,MW,6.0369733
Grantham South 11Kv,10/11/2023 03:30:00,MW,6.0388412
Grantham South 11Kv,10/11/2023 03:35:00,MW,6.0722092
Grantham South 11Kv,10/11/2023 03:40:00,MW,6.0642071
Grantham South 11Kv,10/11/2023 03:45:00,MW,6.1804136
Grantham South 11Kv,10/11/2023 03:50:00,MW,6.2787892
Grantham South 11Kv,10/11/2023 03:55:00,MW,6.2316756
Grantham South 11Kv,10/11/2023 04:00:00,MW,6.2487867
Grantham South 11Kv,10/11/2023 04:05:00,MW,6.3906121
Grantham South 11Kv,10/11/2023 04:10:00,MW,6.3159492
Grantham South 11Kv,10/11/2023 04:15:00,MW,6.3645271999999995
Grantham South 11Kv,10/11/2023 04:20:00,MW,6.3475074
Grantham South 11Kv,10/11/2023 04:25:00,MW,6.4361181
Grantham South 11Kv,10/11/2023 04:30:00,MW,6.4198042
Grantham South 11Kv,10/11/2023 04:35:00,MW,6.4517548
Grantham South 11Kv,10/11/2023 04:40:00,MW,6.475271299999999
Grantham South 11Kv,10/11/2023 04:45:00,MW,6.4746588
Grantham South 11Kv,10/11/2023 04:50:00,MW,6.4903103
Grantham South 11Kv,10/11/2023 04:55:00,MW,6.5455379
Grantham South 11Kv,10/11/2023 05:00:00,MW,6.5792376
Grantham South 11Kv,10/11/2023 05:05:00,MW,6.6489513
Grantham South 11Kv,10/11/2023 05:10:00,MW,6.6156735
Grantham South 11Kv,10/11/2023 05:15:00,MW,6.680332
Grantham South 11Kv,10/11/2023 05:20:00,MW,6.6781208
Grantham South 11Kv,10/11/2023 05:25:00,MW,6.6837914000000005
Grantham South 11Kv,10/11/2023 05:30:00,MW,6.7638873
Grantham South 11Kv,10/11/2023 05:35:00,MW,6.829634
Grantham South 11Kv,10/11/2023 05:40:00,MW,6.8373518
Grantham South 11Kv,10/11/2023 05:45:00,MW,7.062867799999999
Grantham South 11Kv,10/11/2023 05:50:00,MW,7.1622105000000005
