site,time,unit,value
Hereford 66Kv,10/16/2023 00:00:00,MW,-7.940425999999999
Hereford 66Kv,10/16/2023 00:05:00,MW,-7.730178200000005
Hereford 66Kv,10/16/2023 00:10:00,MW,-7.693327599999998
Hereford 66Kv,10/16/2023 00:15:00,MW,-7.605977
Hereford 66Kv,10/16/2023 00:20:00,MW,-7.392473199999998
Hereford 66Kv,10/16/2023 00:25:00,MW,-7.1035872
Hereford 66Kv,10/16/2023 00:30:00,MW,-7.001466499999998
Hereford 66Kv,10/16/2023 00:35:00,MW,-6.9825569000000005
Hereford 66Kv,10/16/2023 00:40:00,MW,-6.684032099999998
Hereford 66Kv,10/16/2023 00:45:00,MW,-9.1012916
Hereford 66Kv,10/16/2023 00:50:00,MW,-9.246730399999999
Hereford 66Kv,10/16/2023 00:55:00,MW,-9.303986400000001
Hereford 66Kv,10/16/2023 01:00:00,MW,-9.012873999999998
Hereford 66Kv,10/16/2023 01:05:00,MW,-9.971241200000001
Hereford 66Kv,10/16/2023 01:10:00,MW,-10.646708199999996
Hereford 66Kv,10/16/2023 01:15:00,MW,-9.352835199999998
Hereford 66Kv,10/16/2023 01:20:00,MW,-9.456952904000005
Hereford 66Kv,10/16/2023 01:25:00,MW,-9.10678007
Hereford 66Kv,10/16/2023 01:30:00,MW,-9.12457054
Hereford 66Kv,10/16/2023 01:35:00,MW,-8.980017100000001
Hereford 66Kv,10/16/2023 01:40:00,MW,-8.85138
Hereford 66Kv,10/16/2023 01:45:00,MW,-8.682176340000005
Hereford 66Kv,10/16/2023 01:50:00,MW,-8.591926700000002
Hereford 66Kv,10/16/2023 01:55:00,MW,-8.506388399999999
Hereford 66Kv,10/16/2023 02:00:00,MW,-8.265249099999997
Hereford 66Kv,10/16/2023 02:05:00,MW,-8.044421100000001
Hereford 66Kv,10/16/2023 02:10:00,MW,-7.8598051
Hereford 66Kv,10/16/2023 02:15:00,MW,-7.6800643
Hereford 66Kv,10/16/2023 02:20:00,MW,-7.785554000000001
Hereford 66Kv,10/16/2023 02:25:00,MW,-7.618717900000004
Hereford 66Kv,10/16/2023 02:30:00,MW,-6.9596728
Hereford 66Kv,10/16/2023 02:35:00,MW,-7.026007599999997
Hereford 66Kv,10/16/2023 02:40:00,MW,-6.856137800000004
Hereford 66Kv,10/16/2023 02:45:00,MW,-6.761289000000001
Hereford 66Kv,10/16/2023 02:50:00,MW,-6.7128469999999965
Hereford 66Kv,10/16/2023 02:55:00,MW,-6.4719726999999985
Hereford 66Kv,10/16/2023 03:00:00,MW,-8.584522100000001
Hereford 66Kv,10/16/2023 03:05:00,MW,-9.1158599
Hereford 66Kv,10/16/2023 03:10:00,MW,-9.0953686
Hereford 66Kv,10/16/2023 03:15:00,MW,-8.923925800000001
Hereford 66Kv,10/16/2023 03:20:00,MW,-8.9220366
Hereford 66Kv,10/16/2023 03:25:00,MW,-9.0110721
Hereford 66Kv,10/16/2023 03:30:00,MW,-8.775680099999997
Hereford 66Kv,10/16/2023 03:35:00,MW,-8.998856099999998
Hereford 66Kv,10/16/2023 03:40:00,MW,-9.036836099999999
Hereford 66Kv,10/16/2023 03:45:00,MW,-8.754269099999998
Hereford 66Kv,10/16/2023 03:50:00,MW,-8.7538926
Hereford 66Kv,10/16/2023 03:55:00,MW,-8.781496400000004
Hereford 66Kv,10/16/2023 04:00:00,MW,-9.0786061
Hereford 66Kv,10/16/2023 04:05:00,MW,-9.2103582
Hereford 66Kv,10/16/2023 04:10:00,MW,-9.3928899
Hereford 66Kv,10/16/2023 04:15:00,MW,-9.259844000000001
Hereford 66Kv,10/16/2023 04:20:00,MW,-9.440460999999999
Hereford 66Kv,10/16/2023 04:25:00,MW,-9.3367362
Hereford 66Kv,10/16/2023 04:30:00,MW,-9.4633273
Hereford 66Kv,10/16/2023 04:35:00,MW,-9.5101602
Hereford 66Kv,10/16/2023 04:40:00,MW,-9.5216934
Hereford 66Kv,10/16/2023 04:45:00,MW,-10.057769400000005
Hereford 66Kv,10/16/2023 04:50:00,MW,-10.6820032
Hereford 66Kv,10/16/2023 04:55:00,MW,-10.807654199999996
Hereford 66Kv,10/16/2023 05:00:00,MW,-9.750614478
Hereford 66Kv,10/16/2023 05:05:00,MW,-9.790767189999997
Hereford 66Kv,10/16/2023 05:10:00,MW,-9.861290079999998
Hereford 66Kv,10/16/2023 05:15:00,MW,-9.906792873
Hereford 66Kv,10/16/2023 05:20:00,MW,-9.99227056
Hereford 66Kv,10/16/2023 05:25:00,MW,-9.992216955
Hereford 66Kv,10/16/2023 05:30:00,MW,-9.884155847000004
Hereford 66Kv,10/16/2023 05:35:00,MW,-9.862353491
Hereford 66Kv,10/16/2023 05:40:00,MW,-9.789258199999999
Hereford 66Kv,10/16/2023 05:45:00,MW,-9.943288906
Hereford 66Kv,10/16/2023 05:50:00,MW,-10.18197301
Hereford 66Kv,10/16/2023 05:55:00,MW,-10.343871614999998
Hereford 66Kv,10/16/2023 06:00:00,MW,-10.699386769999997
Hereford 66Kv,10/16/2023 06:05:00,MW,-10.964734499999999
Hereford 66Kv,10/16/2023 06:10:00,MW,-11.473471080000001
Hereford 66Kv,10/16/2023 06:15:00,MW,-11.410972615999999
Hereford 66Kv,10/16/2023 06:20:00,MW,-11.291501747499998
Hereford 66Kv,10/16/2023 06:25:00,MW,-11.492727182999996
Hereford 66Kv,10/16/2023 06:30:00,MW,-11.566314719999998
Hereford 66Kv,10/16/2023 06:35:00,MW,-11.779522160000003
Hereford 66Kv,10/16/2023 06:40:00,MW,-12.324224330000002
Hereford 66Kv,10/16/2023 06:45:00,MW,-12.447764095999998
Hereford 66Kv,10/16/2023 06:50:00,MW,-12.548074920000005
Hereford 66Kv,10/16/2023 06:55:00,MW,-12.6991738
Hereford 66Kv,10/16/2023 07:00:00,MW,-13.090959199999997
Hereford 66Kv,10/16/2023 07:05:00,MW,-13.323600709999997
Hereford 66Kv,10/16/2023 07:10:00,MW,-14.010589870000004
Hereford 66Kv,10/16/2023 07:15:00,MW,-13.564546700000005
Hereford 66Kv,10/16/2023 07:20:00,MW,-14.065421679
Hereford 66Kv,10/16/2023 07:25:00,MW,-14.192751440000002
Hereford 66Kv,10/16/2023 07:30:00,MW,-14.413125924999996
Hereford 66Kv,10/16/2023 07:35:00,MW,-14.712840930000002
Hereford 66Kv,10/16/2023 07:40:00,MW,-14.861177010000002
Hereford 66Kv,10/16/2023 07:45:00,MW,-15.286077173000002
Hereford 66Kv,10/16/2023 07:50:00,MW,-15.822803449999995
Hereford 66Kv,10/16/2023 07:55:00,MW,-15.84231526
Hereford 66Kv,10/16/2023 08:00:00,MW,-15.9213603
Hereford 66Kv,10/16/2023 08:05:00,MW,-15.855277999999998
Hereford 66Kv,10/16/2023 08:10:00,MW,-15.081339629999999
Hereford 66Kv,10/16/2023 08:15:00,MW,-12.830237369999999
Hereford 66Kv,10/16/2023 08:20:00,MW,-15.535629279999998
Hereford 66Kv,10/16/2023 08:25:00,MW,-15.519787480000002
Hereford 66Kv,10/16/2023 08:30:00,MW,-15.756389260000002
Hereford 66Kv,10/16/2023 08:35:00,MW,-15.84539723
Hereford 66Kv,10/16/2023 08:40:00,MW,-15.622765350000002
Hereford 66Kv,10/16/2023 08:45:00,MW,-15.153033199999996
Hereford 66Kv,10/16/2023 08:50:00,MW,-11.66965806
Hereford 66Kv,10/16/2023 08:55:00,MW,-14.233288440000003
Hereford 66Kv,10/16/2023 09:00:00,MW,-15.86421948
Hereford 66Kv,10/16/2023 09:05:00,MW,-16.124203350000002
Hereford 66Kv,10/16/2023 09:10:00,MW,-16.3227342
Hereford 66Kv,10/16/2023 09:15:00,MW,-16.034961314999997
Hereford 66Kv,10/16/2023 09:20:00,MW,-16.744831380000004
Hereford 66Kv,10/16/2023 09:25:00,MW,-16.59230047
Hereford 66Kv,10/16/2023 09:30:00,MW,-16.69076153
Hereford 66Kv,10/16/2023 09:35:00,MW,-16.7781586
Hereford 66Kv,10/16/2023 09:40:00,MW,-16.5538517
Hereford 66Kv,10/16/2023 09:45:00,MW,-16.888559530000002
Hereford 66Kv,10/16/2023 09:50:00,MW,-16.54435858
Hereford 66Kv,10/16/2023 09:55:00,MW,-16.43354672
Hereford 66Kv,10/16/2023 10:00:00,MW,-16.37636984
Hereford 66Kv,10/16/2023 10:05:00,MW,-16.57872997
