site,time,unit,value
Newquay Trevemper,2024-03-28T00:05:00+00:00,MVA,8.224
Newquay Trevemper,2024-03-28T00:10:00+00:00,MVA,8.663
Newquay Trevemper,2024-03-28T00:15:00+00:00,MVA,8.870999999999999
Newquay Trevemper,2024-03-28T00:20:00+00:00,MVA,8.943999999999999
Newquay Trevemper,2024-03-28T00:25:00+00:00,MVA,9.017
Newquay Trevemper,2024-03-28T00:30:00+00:00,MVA,9.09
Newquay Trevemper,2024-03-28T00:35:00+00:00,MVA,9.163
Newquay Trevemper,2024-03-28T00:40:00+00:00,MVA,9.224
Newquay Trevemper,2024-03-28T00:45:00+00:00,MVA,9.184999999999999
Newquay Trevemper,2024-03-28T00:50:00+00:00,MVA,9.122
Newquay Trevemper,2024-03-28T00:55:00+00:00,MVA,9.173
Newquay Trevemper,2024-03-28T01:00:00+00:00,MVA,9.289
Newquay Trevemper,2024-03-28T01:05:00+00:00,MVA,9.123
Newquay Trevemper,2024-03-28T01:10:00+00:00,MVA,8.928
Newquay Trevemper,2024-03-28T01:15:00+00:00,MVA,8.814
Newquay Trevemper,2024-03-28T01:20:00+00:00,MVA,8.715
Newquay Trevemper,2024-03-28T01:25:00+00:00,MVA,8.621
Newquay Trevemper,2024-03-28T01:30:00+00:00,MVA,8.559000000000001
Newquay Trevemper,2024-03-28T01:35:00+00:00,MVA,8.501000000000001
Newquay Trevemper,2024-03-28T01:40:00+00:00,MVA,8.448
Newquay Trevemper,2024-03-28T01:45:00+00:00,MVA,8.555
Newquay Trevemper,2024-03-28T01:50:00+00:00,MVA,8.513
Newquay Trevemper,2024-03-28T01:55:00+00:00,MVA,8.36
Newquay Trevemper,2024-03-28T02:00:00+00:00,MVA,8.321
Newquay Trevemper,2024-03-28T02:05:00+00:00,MVA,8.282
Newquay Trevemper,2024-03-28T02:10:00+00:00,MVA,8.242999999999999
Newquay Trevemper,2024-03-28T02:15:00+00:00,MVA,8.204
Newquay Trevemper,2024-03-28T02:20:00+00:00,MVA,8.165
Newquay Trevemper,2024-03-28T02:25:00+00:00,MVA,8.126
Newquay Trevemper,2024-03-28T02:30:00+00:00,MVA,8.087
Newquay Trevemper,2024-03-28T02:35:00+00:00,MVA,8.049
Newquay Trevemper,2024-03-28T02:40:00+00:00,MVA,8.009
Newquay Trevemper,2024-03-28T02:45:00+00:00,MVA,7.970000000000001
Newquay Trevemper,2024-03-28T02:50:00+00:00,MVA,7.930999999999999
Newquay Trevemper,2024-03-28T02:55:00+00:00,MVA,7.892
Newquay Trevemper,2024-03-28T03:00:00+00:00,MVA,7.856
Newquay Trevemper,2024-03-28T03:05:00+00:00,MVA,7.819
Newquay Trevemper,2024-03-28T03:10:00+00:00,MVA,7.779999999999999
Newquay Trevemper,2024-03-28T03:15:00+00:00,MVA,7.741
Newquay Trevemper,2024-03-28T03:20:00+00:00,MVA,7.702
Newquay Trevemper,2024-03-28T03:25:00+00:00,MVA,7.664
Newquay Trevemper,2024-03-28T03:30:00+00:00,MVA,7.625
Newquay Trevemper,2024-03-28T03:35:00+00:00,MVA,7.585
Newquay Trevemper,2024-03-28T03:40:00+00:00,MVA,7.547000000000001
Newquay Trevemper,2024-03-28T03:45:00+00:00,MVA,7.509
Newquay Trevemper,2024-03-28T03:50:00+00:00,MVA,7.5040000000000004
Newquay Trevemper,2024-03-28T03:55:00+00:00,MVA,7.542
Newquay Trevemper,2024-03-28T04:00:00+00:00,MVA,7.638999999999999
Newquay Trevemper,2024-03-28T04:05:00+00:00,MVA,7.756
Newquay Trevemper,2024-03-28T04:10:00+00:00,MVA,7.889
Newquay Trevemper,2024-03-28T04:15:00+00:00,MVA,8.022
Newquay Trevemper,2024-03-28T04:20:00+00:00,MVA,8.025
Newquay Trevemper,2024-03-28T04:25:00+00:00,MVA,7.808
Newquay Trevemper,2024-03-28T04:30:00+00:00,MVA,7.550000000000001
Newquay Trevemper,2024-03-28T04:35:00+00:00,MVA,7.413
Newquay Trevemper,2024-03-28T04:40:00+00:00,MVA,7.282
Newquay Trevemper,2024-03-28T04:45:00+00:00,MVA,7.2490000000000006
Newquay Trevemper,2024-03-28T04:50:00+00:00,MVA,7.416
Newquay Trevemper,2024-03-28T04:55:00+00:00,MVA,7.553
Newquay Trevemper,2024-03-28T05:00:00+00:00,MVA,7.614
Newquay Trevemper,2024-03-28T05:05:00+00:00,MVA,7.667
Newquay Trevemper,2024-03-28T05:10:00+00:00,MVA,7.716
Newquay Trevemper,2024-03-28T05:15:00+00:00,MVA,7.765
Newquay Trevemper,2024-03-28T05:20:00+00:00,MVA,7.8149999999999995
Newquay Trevemper,2024-03-28T05:25:00+00:00,MVA,7.864
Newquay Trevemper,2024-03-28T05:30:00+00:00,MVA,7.913
Newquay Trevemper,2024-03-28T05:35:00+00:00,MVA,7.963
Newquay Trevemper,2024-03-28T05:40:00+00:00,MVA,8.012
Newquay Trevemper,2024-03-28T05:45:00+00:00,MVA,8.061
Newquay Trevemper,2024-03-28T05:50:00+00:00,MVA,8.024
Newquay Trevemper,2024-03-28T05:55:00+00:00,MVA,8.177999999999999
Newquay Trevemper,2024-03-28T06:00:00+00:00,MVA,8.299
Newquay Trevemper,2024-03-28T06:05:00+00:00,MVA,8.421
Newquay Trevemper,2024-03-28T06:10:00+00:00,MVA,8.551
Newquay Trevemper,2024-03-28T06:15:00+00:00,MVA,8.66
Newquay Trevemper,2024-03-28T06:20:00+00:00,MVA,8.752
Newquay Trevemper,2024-03-28T06:25:00+00:00,MVA,8.844000000000001
Newquay Trevemper,2024-03-28T06:30:00+00:00,MVA,8.933
Newquay Trevemper,2024-03-28T06:35:00+00:00,MVA,9.021
Newquay Trevemper,2024-03-28T06:40:00+00:00,MVA,9.143
Newquay Trevemper,2024-03-28T06:45:00+00:00,MVA,9.302
Newquay Trevemper,2024-03-28T06:50:00+00:00,MVA,9.479
Newquay Trevemper,2024-03-28T06:55:00+00:00,MVA,9.705
Newquay Trevemper,2024-03-28T07:00:00+00:00,MVA,9.916
Newquay Trevemper,2024-03-28T07:05:00+00:00,MVA,10.078
Newquay Trevemper,2024-03-28T07:10:00+00:00,MVA,10.234
Newquay Trevemper,2024-03-28T07:15:00+00:00,MVA,10.425
Newquay Trevemper,2024-03-28T07:20:00+00:00,MVA,10.559000000000001
Newquay Trevemper,2024-03-28T07:25:00+00:00,MVA,10.624
Newquay Trevemper,2024-03-28T07:30:00+00:00,MVA,10.685
Newquay Trevemper,2024-03-28T07:35:00+00:00,MVA,10.536999999999999
Newquay Trevemper,2024-03-28T07:40:00+00:00,MVA,10.567
Newquay Trevemper,2024-03-28T07:45:00+00:00,MVA,10.606
Newquay Trevemper,2024-03-28T07:50:00+00:00,MVA,10.643
Newquay Trevemper,2024-03-28T07:55:00+00:00,MVA,10.681000000000001
Newquay Trevemper,2024-03-28T08:00:00+00:00,MVA,10.655999999999999
Newquay Trevemper,2024-03-28T08:05:00+00:00,MVA,10.486
Newquay Trevemper,2024-03-28T08:10:00+00:00,MVA,10.341999999999999
Newquay Trevemper,2024-03-28T08:15:00+00:00,MVA,10.148
Newquay Trevemper,2024-03-28T08:20:00+00:00,MVA,9.824
Newquay Trevemper,2024-03-28T08:25:00+00:00,MVA,10.22
Newquay Trevemper,2024-03-28T08:30:00+00:00,MVA,10.325
Newquay Trevemper,2024-03-28T08:35:00+00:00,MVA,10.357
Newquay Trevemper,2024-03-28T08:40:00+00:00,MVA,10.388
Newquay Trevemper,2024-03-28T08:45:00+00:00,MVA,10.421
Newquay Trevemper,2024-03-28T08:50:00+00:00,MVA,10.529
Newquay Trevemper,2024-03-28T08:55:00+00:00,MVA,10.592
Newquay Trevemper,2024-03-28T09:00:00+00:00,MVA,10.146
Newquay Trevemper,2024-03-28T09:05:00+00:00,MVA,9.928999999999998
Newquay Trevemper,2024-03-28T09:10:00+00:00,MVA,10.167
Newquay Trevemper,2024-03-28T09:15:00+00:00,MVA,10.757
Newquay Trevemper,2024-03-28T09:20:00+00:00,MVA,10.77
Newquay Trevemper,2024-03-28T09:25:00+00:00,MVA,10.636
Newquay Trevemper,2024-03-28T09:30:00+00:00,MVA,10.428
Newquay Trevemper,2024-03-28T09:35:00+00:00,MVA,10.186
Newquay Trevemper,2024-03-28T09:40:00+00:00,MVA,9.870000000000001
Newquay Trevemper,2024-03-28T09:45:00+00:00,MVA,10.011
Newquay Trevemper,2024-03-28T09:50:00+00:00,MVA,9.865
Newquay Trevemper,2024-03-28T09:55:00+00:00,MVA,9.718
Newquay Trevemper,2024-03-28T10:00:00+00:00,MVA,9.323
Newquay Trevemper,2024-03-28T10:05:00+00:00,MVA,8.24
Newquay Trevemper,2024-03-28T10:10:00+00:00,MVA,9.328
Newquay Trevemper,2024-03-28T10:15:00+00:00,MVA,10.679
Newquay Trevemper,2024-03-28T10:20:00+00:00,MVA,10.516
Newquay Trevemper,2024-03-28T10:25:00+00:00,MVA,10.353000000000002
Newquay Trevemper,2024-03-28T10:30:00+00:00,MVA,10.108
Newquay Trevemper,2024-03-28T10:35:00+00:00,MVA,9.725
Newquay Trevemper,2024-03-28T10:40:00+00:00,MVA,8.568999999999999
Newquay Trevemper,2024-03-28T10:45:00+00:00,MVA,8.831
Newquay Trevemper,2024-03-28T10:50:00+00:00,MVA,8.998000000000001
Newquay Trevemper,2024-03-28T10:55:00+00:00,MVA,9.838000000000001
Newquay Trevemper,2024-03-28T11:00:00+00:00,MVA,8.536
Newquay Trevemper,2024-03-28T11:05:00+00:00,MVA,8.812000000000001
Newquay Trevemper,2024-03-28T11:10:00+00:00,MVA,9.937000000000001
Newquay Trevemper,2024-03-28T11:15:00+00:00,MVA,9.655000000000001
Newquay Trevemper,2024-03-28T11:20:00+00:00,MVA,9.068
Newquay Trevemper,2024-03-28T11:25:00+00:00,MVA,10.39
Newquay Trevemper,2024-03-28T11:30:00+00:00,MVA,10.779
Newquay Trevemper,2024-03-28T11:35:00+00:00,MVA,10.626999999999999
Newquay Trevemper,2024-03-28T11:40:00+00:00,MVA,10.53
