Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.1561102978,1.0373632891,3.3222213661,3.1561102978,1.0373632891,3.3222213661,3.1048374716,1.0205107261,3.2682499701,3.1048374716,1.0205107261,3.2682499701
2019-03-31 01:00:00,3.2053850561,1.0535591189,3.3740895327000002,3.2053850561,1.0535591189,3.3740895327000002,3.131403892,1.0292426862,3.2962146232,3.131403892,1.0292426862,3.2962146232
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,3.0693718087,1.0088537264,3.2309176934,3.0693718087,1.0088537264,3.2309176934,3.0165618048,0.9914959175,3.1753282155,3.0165618048,0.9914959175,3.1753282155
2019-03-31 03:00:00,3.0186413223,0.9921794219000001,3.1775171813,3.0186413223,0.9921794219000001,3.1775171813,2.9736467039,0.977390406,3.1301544252,2.9736467039,0.977390406,3.1301544252
2019-03-31 03:30:00,2.9266798513000003,0.9619531481,3.080715633,2.9266798513000003,0.9619531481,3.080715633,2.8979266301,0.9525024213000001,3.0504490844,2.8979266301,0.9525024213000001,3.0504490844
2019-03-31 04:00:00,2.9071319259,0.9555280557,3.0601388694,2.9071319259,0.9555280557,3.0601388694,2.8564198685,0.9388598085000001,3.0067577563,2.8564198685,0.9388598085000001,3.0067577563
2019-03-31 04:30:00,2.823213077,0.9279452640000001,2.971803239,2.823213077,0.9279452640000001,2.971803239,2.7613863457,0.9076238001,2.9067224691,2.7613863457,0.9076238001,2.9067224691
2019-03-31 05:00:00,2.7377965411,0.8998702063,2.8818910959,2.7377965411,0.8998702063,2.8818910959,2.6677863373,0.8768589651,2.8081961446,2.6677863373,0.8768589651,2.8081961446
2019-03-31 05:30:00,2.7240369736,0.8953476551,2.8674073406,2.7240369736,0.8953476551,2.8674073406,2.670220449,0.8776590189000001,2.8107583673,2.670220449,0.8776590189000001,2.8107583673
2019-03-31 06:00:00,2.6857960977,0.8827784871000001,2.8271537871,2.6857960977,0.8827784871000001,2.8271537871,2.6556218674,0.8728606972,2.7953914394,2.6556218674,0.8728606972,2.7953914394
2019-03-31 06:30:00,2.8044500304,0.9217781488000001,2.9520526636,2.8044500304,0.9217781488000001,2.9520526636,2.7351029423,0.8989848632,2.8790557287,2.7351029423,0.8989848632,2.8790557287
