Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,12.79904,5.87972,14.08497541,2.39904,0.69972,2.499,10.4,5.18,11.61862298,11.27,0,11.27,2.39904,0.69972,2.499,11.27,0,11.27
31/03/2019 01:00,12.92752,5.83636,14.18393004,2.38752,0.69636,2.487,10.54,5.14,11.72651696,11.6,0,11.6,2.38752,0.69636,2.487,11.6,0,11.6
31/03/2019 01:30,2.3538,0.6904,2.452962821,2.3568,0.6874,2.455,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,2.3568,0.6874,2.455,-0.003,0.003,0.004242641
31/03/2019 02:00,2.4306,0.7128,2.532962732,2.4336,0.7098,2.535,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,2.4336,0.7098,2.535,-0.003,0.003,0.004242641
31/03/2019 02:30,12.81256,5.91908,14.11372388,2.36256,0.68908,2.461,10.45,5.23,11.68569211,11.26,0,11.26,2.36256,0.68908,2.461,11.26,0,11.26
31/03/2019 03:00,12.42064,5.82352,13.7180787,2.24064,0.65352,2.334,10.18,5.17,11.41758731,11.07,0,11.07,2.24064,0.65352,2.334,11.07,0,11.07
31/03/2019 03:30,12.14272,5.84496,13.47624601,2.14272,0.62496,2.232,10,5.22,11.28044325,10.85,0,10.85,2.14272,0.62496,2.232,10.85,0,10.85
31/03/2019 04:00,11.98784,5.89312,13.3580377,2.30784,0.67312,2.404,9.68,5.22,10.99776341,10.67,0,10.67,2.30784,0.67312,2.404,10.67,0,10.67
31/03/2019 04:30,12.07136,5.91748,13.44374582,2.39136,0.69748,2.491,9.68,5.22,10.99776341,10.57,0,10.57,2.39136,0.69748,2.491,10.57,0,10.57
31/03/2019 05:00,11.87512,5.93316,13.27482062,2.44512,0.71316,2.547,9.43,5.22,10.77837186,10.33,0,10.33,2.44512,0.71316,2.547,10.33,0,10.33
31/03/2019 05:30,11.56728,5.89004,12.98054459,2.29728,0.67004,2.393,9.27,5.22,10.63867003,10.16,0,10.16,2.29728,0.67004,2.393,10.16,0,10.16
31/03/2019 06:00,12.05232,5.95276,13.44223824,2.51232,0.73276,2.617,9.54,5.22,10.87474138,10.43,0,10.43,2.51232,0.73276,2.617,10.43,0,10.43
31/03/2019 06:30,12.65072,5.83646,13.9321564,2.49072,0.72646,2.5945,10.16,5.11,11.37267339,11.06,0,11.06,2.49072,0.72646,2.5945,11.06,0,11.06
31/03/2019 07:00,12.66216,5.52438,13.81481344,2.31216,0.67438,2.4085,10.35,4.85,11.43000437,11.24,0,11.24,2.31216,0.67438,2.4085,11.24,0,11.24
31/03/2019 07:30,13.71792,5.54356,14.79568811,2.61792,0.76356,2.727,11.1,4.78,12.08546234,12.03,-1.61,12.13725669,2.61792,0.76356,2.727,12.03,-1.61,12.13725669
31/03/2019 08:00,14.76968,5.32074,15.69884459,2.77968,0.81074,2.8955,11.99,4.51,12.81016003,12.89,-1.61,12.99015781,2.77968,0.81074,2.8955,12.89,-1.61,12.99015781
31/03/2019 08:30,15.598,4.9615,16.36808132,2.748,0.8015,2.8625,12.85,4.16,13.50659469,13.83,-1.61,13.92339757,2.748,0.8015,2.8625,13.83,-1.61,13.92339757
31/03/2019 09:00,16.99696,4.85328,17.67628287,2.85696,0.83328,2.976,14.14,4.02,14.70034013,14.62,-1.72,14.72082878,2.85696,0.83328,2.976,14.62,-1.72,14.72082878
31/03/2019 09:30,17.93224,4.60482,18.51403788,3.10224,0.90482,3.2315,14.83,3.7,15.28459682,15.81,-2.41,15.99262955,3.10224,0.90482,3.2315,15.81,-2.41,15.99262955
