site,time,unit,value
Georgeham,2024-04-22T00:05:00+01:00,MVA,2.096
Georgeham,2024-04-22T00:10:00+01:00,MVA,2.102
Georgeham,2024-04-22T00:15:00+01:00,MVA,2.107
Georgeham,2024-04-22T00:20:00+01:00,MVA,2.112
Georgeham,2024-04-22T00:25:00+01:00,MVA,2.117
Georgeham,2024-04-22T00:30:00+01:00,MVA,2.122
Georgeham,2024-04-22T00:35:00+01:00,MVA,2.127
Georgeham,2024-04-22T00:40:00+01:00,MVA,2.132
Georgeham,2024-04-22T00:45:00+01:00,MVA,2.137
Georgeham,2024-04-22T00:50:00+01:00,MVA,2.142
Georgeham,2024-04-22T00:55:00+01:00,MVA,2.147
Georgeham,2024-04-22T01:00:00+01:00,MVA,2.152
Georgeham,2024-04-22T01:05:00+01:00,MVA,2.157
Georgeham,2024-04-22T01:10:00+01:00,MVA,2.162
Georgeham,2024-04-22T01:15:00+01:00,MVA,2.167
Georgeham,2024-04-22T01:20:00+01:00,MVA,2.172
Georgeham,2024-04-22T01:25:00+01:00,MVA,2.177
Georgeham,2024-04-22T01:30:00+01:00,MVA,2.182
Georgeham,2024-04-22T01:35:00+01:00,MVA,2.187
Georgeham,2024-04-22T01:40:00+01:00,MVA,2.192
Georgeham,2024-04-22T01:45:00+01:00,MVA,2.197
Georgeham,2024-04-22T01:50:00+01:00,MVA,2.202
Georgeham,2024-04-22T01:55:00+01:00,MVA,2.207
Georgeham,2024-04-22T02:00:00+01:00,MVA,2.212
Georgeham,2024-04-22T02:05:00+01:00,MVA,2.217
Georgeham,2024-04-22T02:10:00+01:00,MVA,2.222
Georgeham,2024-04-22T02:15:00+01:00,MVA,2.224
Georgeham,2024-04-22T02:20:00+01:00,MVA,2.213
Georgeham,2024-04-22T02:25:00+01:00,MVA,2.201
Georgeham,2024-04-22T02:30:00+01:00,MVA,2.189
Georgeham,2024-04-22T02:35:00+01:00,MVA,2.177
Georgeham,2024-04-22T02:40:00+01:00,MVA,2.165
