site,time,unit,value
Chipping Sodbury 11Kv,10/16/2023 00:00:00,MW,-8.7385383
Chipping Sodbury 11Kv,10/16/2023 00:05:00,MW,-8.6314999
Chipping Sodbury 11Kv,10/16/2023 00:10:00,MW,-8.1905713
Chipping Sodbury 11Kv,10/16/2023 00:15:00,MW,-8.7024817
Chipping Sodbury 11Kv,10/16/2023 00:20:00,MW,-8.5701135
Chipping Sodbury 11Kv,10/16/2023 00:25:00,MW,-8.278905
Chipping Sodbury 11Kv,10/16/2023 00:30:00,MW,-8.8188724
Chipping Sodbury 11Kv,10/16/2023 00:35:00,MW,-8.8580347
Chipping Sodbury 11Kv,10/16/2023 00:40:00,MW,-8.558188
Chipping Sodbury 11Kv,10/16/2023 00:45:00,MW,-8.5366627
Chipping Sodbury 11Kv,10/16/2023 00:50:00,MW,-8.688504
Chipping Sodbury 11Kv,10/16/2023 00:55:00,MW,-8.638945
Chipping Sodbury 11Kv,10/16/2023 01:00:00,MW,-8.7908687
Chipping Sodbury 11Kv,10/16/2023 01:05:00,MW,-9.0199645
Chipping Sodbury 11Kv,10/16/2023 01:10:00,MW,-8.8755287
Chipping Sodbury 11Kv,10/16/2023 01:15:00,MW,-8.866569
Chipping Sodbury 11Kv,10/16/2023 01:20:00,MW,-9.0553296
Chipping Sodbury 11Kv,10/16/2023 01:25:00,MW,-8.92867
Chipping Sodbury 11Kv,10/16/2023 01:30:00,MW,-9.1735863
Chipping Sodbury 11Kv,10/16/2023 01:35:00,MW,-9.5158237
Chipping Sodbury 11Kv,10/16/2023 01:40:00,MW,-9.4929229
Chipping Sodbury 11Kv,10/16/2023 01:45:00,MW,-9.3935919
Chipping Sodbury 11Kv,10/16/2023 01:50:00,MW,-9.2013327
Chipping Sodbury 11Kv,10/16/2023 01:55:00,MW,-9.1049229
Chipping Sodbury 11Kv,10/16/2023 02:00:00,MW,-8.9925628
Chipping Sodbury 11Kv,10/16/2023 02:05:00,MW,-9.03623265
Chipping Sodbury 11Kv,10/16/2023 02:10:00,MW,-9.00045012
Chipping Sodbury 11Kv,10/16/2023 02:15:00,MW,-9.146230849999998
Chipping Sodbury 11Kv,10/16/2023 02:20:00,MW,-9.440615464
Chipping Sodbury 11Kv,10/16/2023 02:25:00,MW,-9.36971179
Chipping Sodbury 11Kv,10/16/2023 02:30:00,MW,-9.035639360000001
Chipping Sodbury 11Kv,10/16/2023 02:35:00,MW,-9.15628982
Chipping Sodbury 11Kv,10/16/2023 02:40:00,MW,-9.26544704
Chipping Sodbury 11Kv,10/16/2023 02:45:00,MW,-9.42892928
Chipping Sodbury 11Kv,10/16/2023 02:50:00,MW,-9.497913
Chipping Sodbury 11Kv,10/16/2023 02:55:00,MW,-9.287319700000001
Chipping Sodbury 11Kv,10/16/2023 03:00:00,MW,-9.7205174
Chipping Sodbury 11Kv,10/16/2023 03:05:00,MW,-9.7056872
Chipping Sodbury 11Kv,10/16/2023 03:10:00,MW,-9.0177845
Chipping Sodbury 11Kv,10/16/2023 03:15:00,MW,-9.5988843
Chipping Sodbury 11Kv,10/16/2023 03:20:00,MW,-9.4800596
Chipping Sodbury 11Kv,10/16/2023 03:25:00,MW,-9.454790000000001
Chipping Sodbury 11Kv,10/16/2023 03:30:00,MW,-9.19498458
Chipping Sodbury 11Kv,10/16/2023 03:35:00,MW,-9.022892019999999
Chipping Sodbury 11Kv,10/16/2023 03:40:00,MW,-9.293282159999999
Chipping Sodbury 11Kv,10/16/2023 03:45:00,MW,-8.81927945
Chipping Sodbury 11Kv,10/16/2023 03:50:00,MW,-8.81892963
Chipping Sodbury 11Kv,10/16/2023 03:55:00,MW,-8.78387148
Chipping Sodbury 11Kv,10/16/2023 04:00:00,MW,-8.97682775
Chipping Sodbury 11Kv,10/16/2023 04:05:00,MW,-8.91071483
Chipping Sodbury 11Kv,10/16/2023 04:10:00,MW,-8.863252110000001
Chipping Sodbury 11Kv,10/16/2023 04:15:00,MW,-9.07221544
Chipping Sodbury 11Kv,10/16/2023 04:20:00,MW,-9.153345719999999
Chipping Sodbury 11Kv,10/16/2023 04:25:00,MW,-9.14925923
Chipping Sodbury 11Kv,10/16/2023 04:30:00,MW,-9.11035487
Chipping Sodbury 11Kv,10/16/2023 04:35:00,MW,-9.30661783
Chipping Sodbury 11Kv,10/16/2023 04:40:00,MW,-9.46253545
Chipping Sodbury 11Kv,10/16/2023 04:45:00,MW,-9.2853735
Chipping Sodbury 11Kv,10/16/2023 04:50:00,MW,-9.39432403
Chipping Sodbury 11Kv,10/16/2023 04:55:00,MW,-9.67764538
Chipping Sodbury 11Kv,10/16/2023 05:00:00,MW,-9.546169816
Chipping Sodbury 11Kv,10/16/2023 05:05:00,MW,-9.204861
Chipping Sodbury 11Kv,10/16/2023 05:10:00,MW,-9.7336109
Chipping Sodbury 11Kv,10/16/2023 05:15:00,MW,-9.818638700000001
Chipping Sodbury 11Kv,10/16/2023 05:20:00,MW,-9.92596341
Chipping Sodbury 11Kv,10/16/2023 05:25:00,MW,-9.84613339
Chipping Sodbury 11Kv,10/16/2023 05:30:00,MW,-10.1374583
Chipping Sodbury 11Kv,10/16/2023 05:35:00,MW,-10.889000300000001
Chipping Sodbury 11Kv,10/16/2023 05:40:00,MW,-10.615214
Chipping Sodbury 11Kv,10/16/2023 05:45:00,MW,-10.934133983999999
Chipping Sodbury 11Kv,10/16/2023 05:50:00,MW,-11.21148515
Chipping Sodbury 11Kv,10/16/2023 05:55:00,MW,-11.18968312
Chipping Sodbury 11Kv,10/16/2023 06:00:00,MW,-11.90814866
Chipping Sodbury 11Kv,10/16/2023 06:05:00,MW,-12.42668863
Chipping Sodbury 11Kv,10/16/2023 06:10:00,MW,-12.85116957
Chipping Sodbury 11Kv,10/16/2023 06:15:00,MW,-12.713711486
Chipping Sodbury 11Kv,10/16/2023 06:20:00,MW,-13.209350800000001
Chipping Sodbury 11Kv,10/16/2023 06:25:00,MW,-13.472638589999999
Chipping Sodbury 11Kv,10/16/2023 06:30:00,MW,-13.57582145
Chipping Sodbury 11Kv,10/16/2023 06:35:00,MW,-14.08079148
Chipping Sodbury 11Kv,10/16/2023 06:40:00,MW,-14.29303773
Chipping Sodbury 11Kv,10/16/2023 06:45:00,MW,-14.564736
Chipping Sodbury 11Kv,10/16/2023 06:50:00,MW,-15.1368267
Chipping Sodbury 11Kv,10/16/2023 06:55:00,MW,-15.429433
Chipping Sodbury 11Kv,10/16/2023 07:00:00,MW,-15.72925534
Chipping Sodbury 11Kv,10/16/2023 07:05:00,MW,-16.162542000000002
Chipping Sodbury 11Kv,10/16/2023 07:10:00,MW,-16.451875
Chipping Sodbury 11Kv,10/16/2023 07:15:00,MW,-16.693125
Chipping Sodbury 11Kv,10/16/2023 07:20:00,MW,-17.124707660000002
Chipping Sodbury 11Kv,10/16/2023 07:25:00,MW,-17.4771629
Chipping Sodbury 11Kv,10/16/2023 07:30:00,MW,-17.68463918
Chipping Sodbury 11Kv,10/16/2023 07:35:00,MW,-17.6406294
Chipping Sodbury 11Kv,10/16/2023 07:40:00,MW,-17.959551
Chipping Sodbury 11Kv,10/16/2023 07:45:00,MW,-18.222217
Chipping Sodbury 11Kv,10/16/2023 07:50:00,MW,-18.2712688
Chipping Sodbury 11Kv,10/16/2023 07:55:00,MW,-18.4044242
Chipping Sodbury 11Kv,10/16/2023 08:00:00,MW,-18.681692
Chipping Sodbury 11Kv,10/16/2023 08:05:00,MW,-18.62201393
Chipping Sodbury 11Kv,10/16/2023 08:10:00,MW,-18.54565308
Chipping Sodbury 11Kv,10/16/2023 08:15:00,MW,-18.48124133
Chipping Sodbury 11Kv,10/16/2023 08:20:00,MW,-18.5154
Chipping Sodbury 11Kv,10/16/2023 08:25:00,MW,-18.71321152
Chipping Sodbury 11Kv,10/16/2023 08:30:00,MW,-18.77622147
Chipping Sodbury 11Kv,10/16/2023 08:35:00,MW,-18.762967
Chipping Sodbury 11Kv,10/16/2023 08:40:00,MW,-18.670833
Chipping Sodbury 11Kv,10/16/2023 08:45:00,MW,-18.691426
Chipping Sodbury 11Kv,10/16/2023 08:50:00,MW,-18.577283
Chipping Sodbury 11Kv,10/16/2023 08:55:00,MW,-18.74394234
Chipping Sodbury 11Kv,10/16/2023 09:00:00,MW,-18.80679269
Chipping Sodbury 11Kv,10/16/2023 09:05:00,MW,-19.05185565
Chipping Sodbury 11Kv,10/16/2023 09:10:00,MW,-19.287416659999998
Chipping Sodbury 11Kv,10/16/2023 09:15:00,MW,-19.406567
Chipping Sodbury 11Kv,10/16/2023 09:20:00,MW,-19.42855066
Chipping Sodbury 11Kv,10/16/2023 09:25:00,MW,-19.424333
Chipping Sodbury 11Kv,10/16/2023 09:30:00,MW,-19.3838325
Chipping Sodbury 11Kv,10/16/2023 09:35:00,MW,-19.2923
Chipping Sodbury 11Kv,10/16/2023 09:40:00,MW,-19.4954335
Chipping Sodbury 11Kv,10/16/2023 09:45:00,MW,-19.456311
Chipping Sodbury 11Kv,10/16/2023 09:50:00,MW,-19.59727115
Chipping Sodbury 11Kv,10/16/2023 09:55:00,MW,-19.46978604
Chipping Sodbury 11Kv,10/16/2023 10:00:00,MW,-19.13174889
Chipping Sodbury 11Kv,10/16/2023 10:05:00,MW,-19.106103920000002
Chipping Sodbury 11Kv,10/16/2023 10:10:00,MW,-18.94626245
Chipping Sodbury 11Kv,10/16/2023 10:15:00,MW,-19.11328439
Chipping Sodbury 11Kv,10/16/2023 10:20:00,MW,-19.03129433
Chipping Sodbury 11Kv,10/16/2023 10:25:00,MW,-19.033006
Chipping Sodbury 11Kv,10/16/2023 10:30:00,MW,-18.8197
Chipping Sodbury 11Kv,10/16/2023 10:35:00,MW,-18.713334
Chipping Sodbury 11Kv,10/16/2023 10:40:00,MW,-18.523296000000002
Chipping Sodbury 11Kv,10/16/2023 10:45:00,MW,-18.374704
Chipping Sodbury 11Kv,10/16/2023 10:50:00,MW,-19.060593
Chipping Sodbury 11Kv,10/16/2023 10:55:00,MW,-18.957741
