site,time,unit,value
Western Approach,2024-04-19T00:05:00+01:00,MW,6.894
Western Approach,2024-04-19T00:10:00+01:00,MW,6.8740000000000006
Western Approach,2024-04-19T00:15:00+01:00,MW,6.721
Western Approach,2024-04-19T00:20:00+01:00,MW,6.841
Western Approach,2024-04-19T00:25:00+01:00,MW,6.806
Western Approach,2024-04-19T00:30:00+01:00,MW,6.824
Western Approach,2024-04-19T00:35:00+01:00,MW,6.747
Western Approach,2024-04-19T00:40:00+01:00,MW,6.696
Western Approach,2024-04-19T00:45:00+01:00,MW,6.835
Western Approach,2024-04-19T00:50:00+01:00,MW,6.688000000000001
Western Approach,2024-04-19T00:55:00+01:00,MW,6.590999999999999
Western Approach,2024-04-19T01:00:00+01:00,MW,6.526
Western Approach,2024-04-19T01:05:00+01:00,MW,6.226
Western Approach,2024-04-19T01:10:00+01:00,MW,6.147
Western Approach,2024-04-19T01:15:00+01:00,MW,6.1419999999999995
Western Approach,2024-04-19T01:20:00+01:00,MW,6.297000000000001
Western Approach,2024-04-19T01:25:00+01:00,MW,6.287
Western Approach,2024-04-19T01:30:00+01:00,MW,6.34
Western Approach,2024-04-19T01:35:00+01:00,MW,6.268000000000001
Western Approach,2024-04-19T01:40:00+01:00,MW,6.164
Western Approach,2024-04-19T01:45:00+01:00,MW,6.013999999999999
Western Approach,2024-04-19T01:50:00+01:00,MW,5.934
Western Approach,2024-04-19T01:55:00+01:00,MW,6.073
Western Approach,2024-04-19T02:00:00+01:00,MW,6.015000000000001
Western Approach,2024-04-19T02:05:00+01:00,MW,6.144
Western Approach,2024-04-19T02:10:00+01:00,MW,6.208
Western Approach,2024-04-19T02:15:00+01:00,MW,6.228
Western Approach,2024-04-19T02:20:00+01:00,MW,6.334
Western Approach,2024-04-19T02:25:00+01:00,MW,6.598
Western Approach,2024-04-19T02:30:00+01:00,MW,6.814
Western Approach,2024-04-19T02:35:00+01:00,MW,6.827
Western Approach,2024-04-19T02:40:00+01:00,MW,6.902
Western Approach,2024-04-19T02:45:00+01:00,MW,6.977
Western Approach,2024-04-19T02:50:00+01:00,MW,7.035
Western Approach,2024-04-19T02:55:00+01:00,MW,6.383
