Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T10:55:00,112.62,68.23,44.39,59.29,5.39,0.10,3.45
2024-04-19T11:00:00,115.77,74.44,41.33,65.09,5.76,0.10,3.49
2024-04-19T11:05:00,156.47,103.81,52.66,94.35,5.83,0.10,3.53
2024-04-19T11:10:00,154.11,86.13,67.98,77.08,5.46,0.10,3.49
2024-04-19T11:15:00,145.86,70.46,75.40,61.34,5.56,0.10,3.46
2024-04-19T11:20:00,150.76,70.57,80.19,61.07,5.94,0.10,3.46
2024-04-19T11:25:00,132.54,77.49,55.05,68.59,5.29,0.10,3.51
2024-04-19T11:30:00,149.95,94.88,55.07,87.02,4.26,0.10,3.50
2024-04-19T11:35:00,141.31,79.24,62.07,71.97,3.72,0.10,3.45
2024-04-19T11:40:00,140.92,74.33,66.59,65.08,5.65,0.10,3.50
2024-04-19T11:45:00,135.48,71.44,64.04,61.73,6.08,0.10,3.53
2024-04-19T11:50:00,150.54,86.21,64.33,76.58,6.01,0.10,3.52
2024-04-19T11:55:00,151.19,91.68,59.51,82.21,5.89,0.10,3.48
2024-04-19T12:00:00,154.13,92.19,61.94,83.04,5.53,0.10,3.52
2024-04-19T12:05:00,130.63,73.13,57.50,63.93,5.57,0.10,3.53
2024-04-19T12:10:00,125.76,76.21,49.55,66.79,5.81,0.10,3.51
2024-04-19T12:15:00,96.15,64.43,31.72,56.15,4.70,0.10,3.48
2024-04-19T12:20:00,89.67,58.57,31.10,50.84,4.11,0.10,3.52
2024-04-19T12:25:00,95.16,63.18,31.98,53.76,5.83,0.10,3.49
2024-04-19T12:30:00,91.28,45.54,45.74,35.87,6.14,0.10,3.43
2024-04-19T12:35:00,96.6,49.07,47.53,39.69,5.84,0.10,3.44
2024-04-19T12:40:00,106.29,57.61,48.68,49.34,4.66,0.10,3.51
2024-04-19T12:45:00,102.98,47.26,55.72,39.55,4.12,0.10,3.49
2024-04-19T12:50:00,104.02,44.66,59.36,36.95,4.11,0.10,3.50
2024-04-19T12:55:00,112.97,56.03,56.94,48.19,4.30,0.10,3.44
2024-04-19T13:00:00,120.64,64.66,55.98,57.53,3.54,0.10,3.49
2024-04-19T13:05:00,118.38,69.11,49.27,62.53,3.01,0.10,3.47
2024-04-19T13:10:00,142.38,84.23,58.15,78.38,2.32,0.10,3.43
2024-04-19T13:15:00,159.09,87.67,71.42,82.39,1.75,0.10,3.43
2024-04-19T13:20:00,140.8,81.75,59.05,74.12,4.08,0.10,3.45
2024-04-19T13:25:00,154.68,84.95,69.73,76.75,4.65,0.10,3.45
2024-04-19T13:30:00,157.09,80.19,76.90,73.73,2.92,0.10,3.44
2024-04-19T13:35:00,163.58,95.4,68.18,88.11,3.76,0.10,3.43
2024-04-19T13:40:00,166.06,96.46,69.60,90.24,2.69,0.10,3.43
2024-04-19T13:45:00,176.94,96.53,80.41,90.06,2.93,0.10,3.44
2024-04-19T13:50:00,173.79,97.41,76.38,91.34,2.52,0.10,3.45
2024-04-19T13:55:00,168.79,95.2,73.59,89.06,2.60,0.10,3.44
2024-04-19T14:00:00,167.09,100.32,66.77,93.88,2.86,0.10,3.48
2024-04-19T14:05:00,142.01,89.99,52.02,82.85,3.60,0.10,3.44
2024-04-19T14:10:00,134.03,82.95,51.08,75.08,4.30,0.10,3.47
2024-04-19T14:15:00,123.98,85.44,38.54,76.65,5.26,0.10,3.43
2024-04-19T14:20:00,137.85,84.26,53.59,75.76,4.96,0.10,3.44
2024-04-19T14:25:00,135.55,85.26,50.29,77.03,4.69,0.10,3.44
2024-04-19T14:30:00,152.84,90.45,62.39,83.35,3.56,0.10,3.44
2024-04-19T14:35:00,151.27,94.28,56.99,86.41,4.34,0.10,3.43
2024-04-19T14:40:00,151.25,87.71,63.54,79.71,4.46,0.10,3.44
2024-04-19T14:45:00,151.63,87.47,64.16,79.66,4.27,0.10,3.44
2024-04-19T14:50:00,152.96,84.51,68.45,76.28,4.67,0.10,3.46
2024-04-19T14:55:00,164.66,86.74,77.92,78.72,4.47,0.10,3.45
2024-04-19T15:00:00,163.98,82.73,81.25,75.95,3.20,0.10,3.48
2024-04-19T15:05:00,167.87,83.47,84.40,75.32,4.55,0.10,3.50
2024-04-19T15:10:00,163.64,84.47,79.17,76.26,4.65,0.10,3.46
2024-04-19T15:15:00,147.79,77.99,69.80,70.98,3.47,0.10,3.44
2024-04-19T15:20:00,124.04,62.77,61.27,55.63,3.56,0.10,3.48
2024-04-19T15:25:00,111.78,55.93,55.85,49.03,3.32,0.10,3.48
2024-04-19T15:30:00,106.82,52.8,54.02,45.82,3.43,0.10,3.45
2024-04-19T15:35:00,101.96,51.91,50.05,45.45,2.93,0.10,3.43
2024-04-19T15:40:00,88.52,46.68,41.84,40.59,2.55,0.10,3.44
2024-04-19T15:45:00,89.76,56.3,33.46,51.46,1.29,0.10,3.45
2024-04-19T15:50:00,98.96,66.99,31.97,60.65,2.81,0.10,3.43
2024-04-19T15:55:00,107.66,68.55,39.11,62.04,2.99,0.10,3.42
2024-04-19T16:00:00,115.27,59.84,55.43,53.73,2.57,0.10,3.44
2024-04-19T16:05:00,120.59,72.28,48.31,65.19,3.48,0.10,3.51
2024-04-19T16:10:00,111.03,70.97,40.06,64.44,2.93,0.10,3.50
2024-04-19T16:15:00,104.64,65.32,39.32,58.05,3.73,0.10,3.44
2024-04-19T16:20:00,101.04,54.63,46.41,48.61,2.41,0.10,3.51
2024-04-19T16:25:00,96.57,48.61,47.96,42.46,2.54,0.10,3.51
2024-04-19T16:30:00,99.37,57.09,42.28,51.09,2.43,0.10,3.47
2024-04-19T16:35:00,103.19,55.94,47.25,50.19,2.19,0.10,3.46
2024-04-19T16:40:00,97.68,44.32,53.36,37.90,2.83,0.10,3.49
2024-04-19T16:45:00,90.95,41.41,49.54,35.33,2.47,0.10,3.51
2024-04-19T16:50:00,91.85,41.05,50.80,34.40,3.05,0.10,3.50
