Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.42,0.0,1.42,1.42,0.0,1.42,1.4,0.0,1.4,1.4,0.0,1.4
2019-03-31 01:00:00,1.44,0.54,1.5379206742,1.44,0.54,1.5379206742,1.44,-0.8,1.6473008226,1.44,-0.8,1.6473008226
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-03-31 03:00:00,1.28,0.0,1.28,1.28,0.0,1.28,1.26,0.0,1.26,1.26,0.0,1.26
2019-03-31 03:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-03-31 04:00:00,1.13,0.0,1.13,1.13,0.0,1.13,1.13,0.0,1.13,1.13,0.0,1.13
2019-03-31 04:30:00,1.07,0.54,1.1985407794,1.07,0.54,1.1985407794,1.06,-0.8,1.3280060241,1.06,-0.8,1.3280060241
2019-03-31 05:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 05:30:00,0.98,0.0,0.98,0.98,0.0,0.98,0.96,0.0,0.96,0.96,0.0,0.96
2019-03-31 06:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 06:30:00,1.03,0.0,1.03,1.03,0.0,1.03,1.01,0.0,1.01,1.01,0.0,1.01
2019-03-31 07:00:00,1.09,0.0,1.09,1.09,0.0,1.09,1.08,0.0,1.08,1.08,0.0,1.08
2019-03-31 07:30:00,1.15,0.0,1.15,1.15,0.0,1.15,1.15,0.0,1.15,1.15,0.0,1.15
