Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T18:20:00,2909.80,278.75,2631.10,119.83,31.82,6.97,120.08
2024-04-19T18:25:00,2912.52,267.28,2645.26,111.45,30.03,5.96,119.73
2024-04-19T18:30:00,2927.45,249.61,2677.84,98.80,28.31,3.28,119.19
2024-04-19T18:35:00,2924.13,239.88,2684.27,88.03,27.03,5.94,118.88
2024-04-19T18:40:00,2930.73,234.31,2696.38,82.14,26.43,8.71,116.96
2024-04-19T18:45:00,2913.66,217.36,2696.28,72.97,21.66,7.58,115.00
2024-04-19T18:50:00,2914.44,205.01,2709.39,67.01,17.79,5.71,114.42
2024-04-19T18:55:00,2910.33,199.21,2711.07,62.20,15.00,6.06,115.96
2024-04-19T19:00:00,2923.96,191.03,2733.02,55.68,12.98,6.81,115.49
2024-04-19T19:05:00,2920.62,187.15,2733.45,50.45,9.00,11.38,116.28
2024-04-19T19:10:00,2917.92,195.03,2722.93,46.00,5.64,25.53,118.09
2024-04-19T19:15:00,2910.74,204.52,2706.18,42.65,5.49,38.52,117.86
2024-04-19T19:20:00,2913.79,206.49,2707.31,40.24,7.10,40.66,118.53
2024-04-19T19:25:00,2902.51,205.54,2696.97,37.11,5.56,44.85,117.95
2024-04-19T19:30:00,2901.94,182.94,2719.01,35.34,4.71,26.34,116.64
2024-04-19T19:35:00,2906.01,190.54,2715.48,33.79,6.52,32.23,118.05
2024-04-19T19:40:00,2896.35,198.54,2697.86,32.32,8.87,37.83,119.57
2024-04-19T19:45:00,2891.29,201.07,2690.29,30.66,11.86,37.50,120.98
2024-04-19T19:50:00,2878.45,187.50,2690.95,29.63,13.59,22.90,121.41
2024-04-19T19:55:00,2874.94,181.54,2693.39,27.67,14.87,16.80,122.21
2024-04-19T20:00:00,2890.96,187.42,2703.56,28.17,15.51,22.08,121.70
2024-04-19T20:05:00,2886.22,189.07,2697.13,26.00,19.21,24.39,119.50
2024-04-19T20:10:00,2886.95,191.34,2695.58,24.84,23.87,24.10,118.55
2024-04-19T20:15:00,2893.85,192.81,2701.07,24.82,24.63,24.08,119.23
2024-04-19T20:20:00,2878.94,192.80,2686.12,25.12,24.01,23.41,120.25
2024-04-19T20:25:00,2894.87,190.12,2704.72,25.15,22.06,21.91,120.98
2024-04-19T20:30:00,2890.63,184.82,2705.83,25.02,18.23,21.11,120.40
2024-04-19T20:35:00,2888.33,184.32,2704.03,24.96,14.55,25.68,119.12
2024-04-19T20:40:00,2883.32,182.83,2700.53,24.81,10.90,27.06,119.94
2024-04-19T20:45:00,2876.24,173.11,2703.13,24.44,9.27,20.44,118.94
2024-04-19T20:50:00,2862.10,169.99,2692.10,24.42,8.85,17.28,119.42
2024-04-19T20:55:00,2839.83,173.94,2665.89,24.12,7.47,21.19,121.15
2024-04-19T21:00:00,2835.43,160.09,2675.32,21.55,6.21,10.95,121.30
