site,time,unit,value
Stamford 11Kv,10/11/2023 00:00:00,MW,5.7667117999999995
Stamford 11Kv,10/11/2023 00:05:00,MW,5.728684400000001
Stamford 11Kv,10/11/2023 00:10:00,MW,5.6890095
Stamford 11Kv,10/11/2023 00:15:00,MW,5.6503985
Stamford 11Kv,10/11/2023 00:20:00,MW,5.6177703
Stamford 11Kv,10/11/2023 00:25:00,MW,5.5404358
Stamford 11Kv,10/11/2023 00:30:00,MW,5.6892562
Stamford 11Kv,10/11/2023 00:35:00,MW,5.7428469
Stamford 11Kv,10/11/2023 00:40:00,MW,5.7778475
Stamford 11Kv,10/11/2023 00:45:00,MW,5.7148714
Stamford 11Kv,10/11/2023 00:50:00,MW,5.6883292
Stamford 11Kv,10/11/2023 00:55:00,MW,5.711482999999999
Stamford 11Kv,10/11/2023 01:00:00,MW,5.8760824
Stamford 11Kv,10/11/2023 01:05:00,MW,5.8942581999999994
Stamford 11Kv,10/11/2023 01:10:00,MW,5.8605032999999995
Stamford 11Kv,10/11/2023 01:15:00,MW,5.8926845
Stamford 11Kv,10/11/2023 01:20:00,MW,5.8940342
Stamford 11Kv,10/11/2023 01:25:00,MW,5.8133213999999995
Stamford 11Kv,10/11/2023 01:30:00,MW,6.0008047
Stamford 11Kv,10/11/2023 01:35:00,MW,6.0415484
Stamford 11Kv,10/11/2023 01:40:00,MW,5.9925456
Stamford 11Kv,10/11/2023 01:45:00,MW,5.9580254
Stamford 11Kv,10/11/2023 01:50:00,MW,5.8951853
Stamford 11Kv,10/11/2023 01:55:00,MW,5.8809111000000005
Stamford 11Kv,10/11/2023 02:00:00,MW,5.9185961
Stamford 11Kv,10/11/2023 02:05:00,MW,5.9126270000000005
Stamford 11Kv,10/11/2023 02:10:00,MW,5.9170283999999995
Stamford 11Kv,10/11/2023 02:15:00,MW,5.8876984
Stamford 11Kv,10/11/2023 02:20:00,MW,5.8404152
Stamford 11Kv,10/11/2023 02:25:00,MW,5.7747265
Stamford 11Kv,10/11/2023 02:30:00,MW,5.753819200000001
Stamford 11Kv,10/11/2023 02:35:00,MW,5.709506
Stamford 11Kv,10/11/2023 02:40:00,MW,5.6985595
Stamford 11Kv,10/11/2023 02:45:00,MW,5.6755797999999995
Stamford 11Kv,10/11/2023 02:50:00,MW,5.5984798
Stamford 11Kv,10/11/2023 02:55:00,MW,5.5877867000000006
Stamford 11Kv,10/11/2023 03:00:00,MW,5.5616977
Stamford 11Kv,10/11/2023 03:05:00,MW,5.518898
Stamford 11Kv,10/11/2023 03:10:00,MW,5.4999731
Stamford 11Kv,10/11/2023 03:15:00,MW,5.5108467999999995
Stamford 11Kv,10/11/2023 03:20:00,MW,5.4493544
Stamford 11Kv,10/11/2023 03:25:00,MW,5.5085079
Stamford 11Kv,10/11/2023 03:30:00,MW,5.4808978
Stamford 11Kv,10/11/2023 03:35:00,MW,5.4896267000000005
Stamford 11Kv,10/11/2023 03:40:00,MW,5.454447999999999
Stamford 11Kv,10/11/2023 03:45:00,MW,5.4085128000000005
Stamford 11Kv,10/11/2023 03:50:00,MW,5.3986754
Stamford 11Kv,10/11/2023 03:55:00,MW,5.4243658
Stamford 11Kv,10/11/2023 04:00:00,MW,5.4532306
Stamford 11Kv,10/11/2023 04:05:00,MW,5.3900746999999996
Stamford 11Kv,10/11/2023 04:10:00,MW,5.3926928
Stamford 11Kv,10/11/2023 04:15:00,MW,5.445680899999999
Stamford 11Kv,10/11/2023 04:20:00,MW,5.3453035
Stamford 11Kv,10/11/2023 04:25:00,MW,5.3200569
Stamford 11Kv,10/11/2023 04:30:00,MW,5.225994
Stamford 11Kv,10/11/2023 04:35:00,MW,5.2404358
Stamford 11Kv,10/11/2023 04:40:00,MW,5.1904504
Stamford 11Kv,10/11/2023 04:45:00,MW,5.182539200000001
Stamford 11Kv,10/11/2023 04:50:00,MW,5.1315177
Stamford 11Kv,10/11/2023 04:55:00,MW,5.1557076
Stamford 11Kv,10/11/2023 05:00:00,MW,5.2253308
Stamford 11Kv,10/11/2023 05:05:00,MW,5.2891268
Stamford 11Kv,10/11/2023 05:10:00,MW,5.2984647
Stamford 11Kv,10/11/2023 05:15:00,MW,5.3107792
Stamford 11Kv,10/11/2023 05:20:00,MW,5.4180081
Stamford 11Kv,10/11/2023 05:25:00,MW,5.4704318
Stamford 11Kv,10/11/2023 05:30:00,MW,5.462068
Stamford 11Kv,10/11/2023 05:35:00,MW,5.4699561
Stamford 11Kv,10/11/2023 05:40:00,MW,5.5891447
Stamford 11Kv,10/11/2023 05:45:00,MW,5.724603
Stamford 11Kv,10/11/2023 05:50:00,MW,5.81794
Stamford 11Kv,10/11/2023 05:55:00,MW,5.9276197
Stamford 11Kv,10/11/2023 06:00:00,MW,6.0368955
Stamford 11Kv,10/11/2023 06:05:00,MW,6.1467655
Stamford 11Kv,10/11/2023 06:10:00,MW,6.173587400000001
Stamford 11Kv,10/11/2023 06:15:00,MW,6.345336400000001
Stamford 11Kv,10/11/2023 06:20:00,MW,6.5176719
Stamford 11Kv,10/11/2023 06:25:00,MW,6.5344283999999995
Stamford 11Kv,10/11/2023 06:30:00,MW,6.607531399999999
Stamford 11Kv,10/11/2023 06:35:00,MW,6.8067744
Stamford 11Kv,10/11/2023 06:40:00,MW,7.085185299999999
Stamford 11Kv,10/11/2023 06:45:00,MW,7.1929917
Stamford 11Kv,10/11/2023 06:50:00,MW,7.4122527
Stamford 11Kv,10/11/2023 06:55:00,MW,7.596631
Stamford 11Kv,10/11/2023 07:00:00,MW,7.7156145
Stamford 11Kv,10/11/2023 07:05:00,MW,7.7584495
Stamford 11Kv,10/11/2023 07:10:00,MW,8.0193884
Stamford 11Kv,10/11/2023 07:15:00,MW,8.165176800000001
Stamford 11Kv,10/11/2023 07:20:00,MW,8.374182300000001
Stamford 11Kv,10/11/2023 07:25:00,MW,8.398244
