Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,19.90184,4.26512,20.35373391,1.25184,0.36512,1.304,18.65,3.9,19.05341177,19.55184,4.24512,20.00738592,1.25184,0.36512,1.304,18.3,3.88,18.7068009
31/03/2019 01:00,20.18744,4.45842,20.67390245,1.53744,0.44842,1.6015,18.65,4.01,19.07623128,19.83744,4.41842,20.3235445,1.53744,0.44842,1.6015,18.3,3.97,18.72567489
31/03/2019 01:30,2.89836,0.84148,3.018042293,2.89536,0.84448,3.016,0.003,-0.003,0.004242641,2.89836,0.84148,3.018042293,2.89536,0.84448,3.016,0.003,-0.003,0.004242641
31/03/2019 02:00,3.49356,1.01508,3.638041902,3.49056,1.01808,3.636,0.003,-0.003,0.004242641,3.49356,1.01508,3.638041902,3.49056,1.01808,3.636,0.003,-0.003,0.004242641
31/03/2019 02:30,20.90152,5.36836,21.57991722,3.97152,1.15836,4.137,16.93,4.21,17.44560116,20.56152,5.34836,21.24573038,3.97152,1.15836,4.137,16.59,4.19,17.11093802
31/03/2019 03:00,21.04296,5.57878,21.76990932,4.69296,1.36878,4.8885,16.35,4.21,16.88332313,20.70296,5.55878,21.43624472,4.69296,1.36878,4.8885,16.01,4.19,16.54920542
31/03/2019 03:30,19.60656,5.41358,20.34020756,4.12656,1.20358,4.2985,15.48,4.21,16.04227228,19.27656,5.39358,20.01690462,4.12656,1.20358,4.2985,15.15,4.19,15.71873405
31/03/2019 04:00,18.20688,5.27034,18.9543389,3.80688,1.11034,3.9655,14.4,4.16,14.98884919,17.89688,5.24034,18.6483103,3.80688,1.11034,3.9655,14.09,4.13,14.68281308
31/03/2019 04:30,19.07984,5.15912,19.76504019,4.17984,1.21912,4.354,14.9,3.94,15.4121251,18.74984,5.12912,19.43873381,4.17984,1.21912,4.354,14.57,3.91,15.08552286
31/03/2019 05:00,18.97936,5.08898,19.64977922,3.93936,1.14898,4.1035,15.04,3.94,15.54751427,18.64936,5.05898,19.32335134,3.93936,1.14898,4.1035,14.71,3.91,15.22078185
31/03/2019 05:30,18.81472,5.07596,19.48740769,4.13472,1.20596,4.307,14.68,3.87,15.18154472,18.50472,5.05596,19.18299752,4.13472,1.20596,4.307,14.37,3.85,14.87680745
31/03/2019 06:00,18.9764,5.0327,19.63241774,3.9864,1.1627,4.1525,14.99,3.87,15.48150509,18.6564,5.0127,19.31808537,3.9864,1.1627,4.1525,14.67,3.85,15.16678608
31/03/2019 06:30,19.47872,4.91296,20.08874582,4.15872,1.21296,4.332,15.32,3.7,15.76046954,19.14872,4.88296,19.76149731,4.15872,1.21296,4.332,14.99,3.67,15.43272497
31/03/2019 07:00,18.82632,4.75476,19.4174681,3.37632,0.98476,3.517,15.45,3.77,15.90331412,18.49632,4.72476,19.09023862,3.37632,0.98476,3.517,15.12,3.74,15.57568618
