Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.46,0.0,2.46,2.46,0.0,2.46,2.48,0.0,2.48,2.48,0.0,2.48
2019-03-31 01:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.44,0.0,2.44,2.44,0.0,2.44
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.35,0.0,2.35,2.35,0.0,2.35,2.37,0.0,2.37,2.37,0.0,2.37
2019-03-31 03:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-03-31 03:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.27,0.0,2.27,2.27,0.0,2.27
2019-03-31 04:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.21,0.0,2.21,2.21,0.0,2.21
2019-03-31 04:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.16,0.0,2.16,2.16,0.0,2.16
2019-03-31 05:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.15,0.0,2.15,2.15,0.0,2.15
2019-03-31 05:30:00,2.13,0.0,2.13,2.13,0.0,2.13,2.15,0.0,2.15,2.15,0.0,2.15
2019-03-31 06:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.16,0.0,2.16,2.16,0.0,2.16
2019-03-31 06:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.29,0.0,2.29,2.29,0.0,2.29
2019-03-31 07:00:00,2.3,0.0,2.3,2.3,0.0,2.3,2.33,0.0,2.33,2.33,0.0,2.33
2019-03-31 07:30:00,2.48,0.0,2.48,2.48,0.0,2.48,2.5,0.0,2.5,2.5,0.0,2.5
2019-03-31 08:00:00,2.7,-1.07,2.9042899304,2.7,-1.07,2.9042899304,2.77,0.67,2.8498771903,2.77,0.67,2.8498771903
2019-03-31 08:30:00,3.08,-1.02,3.2445030436,3.08,-1.02,3.2445030436,3.15,0.67,3.2204658048,3.15,0.67,3.2204658048
2019-03-31 09:00:00,3.42,-0.96,3.5521824277,3.42,-0.96,3.5521824277,3.56,0.8300000000000001,3.6554753453,3.56,0.8300000000000001,3.6554753453
2019-03-31 09:30:00,3.74,-0.87,3.8398567681999998,3.74,-0.87,3.8398567681999998,3.91,0.92,4.0167773152,3.91,0.92,4.0167773152
2019-03-31 10:00:00,3.9,-0.85,3.9915535823,3.9,-0.85,3.9915535823,4.08,0.91,4.1802511886,4.08,0.91,4.1802511886
2019-03-31 10:30:00,3.98,-0.79,4.0576471015,3.98,-0.79,4.0576471015,4.15,0.9500000000000001,4.2573465915,4.15,0.9500000000000001,4.2573465915
2019-03-31 11:00:00,3.84,-0.79,3.9204208958,3.84,-0.79,3.9204208958,4.02,0.9500000000000001,4.1307263284,4.02,0.9500000000000001,4.1307263284
2019-03-31 11:30:00,3.85,-0.72,3.9167460985,3.85,-0.72,3.9167460985,4.04,1.03,4.1692325433,4.04,1.03,4.1692325433
2019-03-31 12:00:00,3.84,-0.6900000000000001,3.9014997116,3.84,-0.6900000000000001,3.9014997116,4.02,1.05,4.1548646187,4.02,1.05,4.1548646187
2019-03-31 12:30:00,3.77,-0.71,3.8362742342000002,3.77,-0.71,3.8362742342000002,3.95,1.04,4.0846174852,3.95,1.04,4.0846174852
2019-03-31 13:00:00,3.61,-0.77,3.6912057651,3.61,-0.77,3.6912057651,3.7800000000000002,0.98,3.9049711907,3.7800000000000002,0.98,3.9049711907
2019-03-31 13:30:00,3.5300000000000002,-0.9,3.6429246492000003,3.5300000000000002,-0.9,3.6429246492000003,3.69,0.89,3.7958134833,3.69,0.89,3.7958134833
2019-03-31 14:00:00,3.45,-0.92,3.5705601801,3.45,-0.92,3.5705601801,3.61,0.86,3.7110241174,3.61,0.86,3.7110241174
2019-03-31 14:30:00,3.58,-0.92,3.6963224968,3.58,-0.92,3.6963224968,3.75,0.86,3.8473497372,3.75,0.86,3.8473497372
2019-03-31 15:00:00,3.56,-0.9400000000000001,3.6820103205,3.56,-0.9400000000000001,3.6820103205,3.74,0.84,3.8331710111,3.74,0.84,3.8331710111
2019-03-31 15:30:00,3.6,-0.9400000000000001,3.7206988591,3.6,-0.9400000000000001,3.7206988591,3.77,0.84,3.8624474106,3.77,0.84,3.8624474106
