site,time,unit,value
Bushbury 33Kv,10/16/2023 00:00:00,MW,-3.6963267999999996
Bushbury 33Kv,10/16/2023 00:05:00,MW,-3.7507234999999985
Bushbury 33Kv,10/16/2023 00:10:00,MW,-3.7263661000000026
Bushbury 33Kv,10/16/2023 00:15:00,MW,-3.967441400000001
Bushbury 33Kv,10/16/2023 00:20:00,MW,-3.9288706000000015
Bushbury 33Kv,10/16/2023 00:25:00,MW,-4.0322070000000005
Bushbury 33Kv,10/16/2023 00:30:00,MW,-3.9054557999999995
Bushbury 33Kv,10/16/2023 00:35:00,MW,-3.8627824000000004
Bushbury 33Kv,10/16/2023 00:40:00,MW,-3.6999958
Bushbury 33Kv,10/16/2023 00:45:00,MW,-4.088433699999999
Bushbury 33Kv,10/16/2023 00:50:00,MW,-3.804591300000001
Bushbury 33Kv,10/16/2023 00:55:00,MW,-3.768205
Bushbury 33Kv,10/16/2023 01:00:00,MW,-3.785017699999999
Bushbury 33Kv,10/16/2023 01:05:00,MW,-4.069961899999998
Bushbury 33Kv,10/16/2023 01:10:00,MW,-3.826137499999999
Bushbury 33Kv,10/16/2023 01:15:00,MW,-3.926527499999999
Bushbury 33Kv,10/16/2023 01:20:00,MW,-3.689751300000001
Bushbury 33Kv,10/16/2023 01:25:00,MW,-4.1586890999999975
Bushbury 33Kv,10/16/2023 01:30:00,MW,-3.9553511000000006
Bushbury 33Kv,10/16/2023 01:35:00,MW,-3.691129900000001
Bushbury 33Kv,10/16/2023 01:40:00,MW,-3.8423456
Bushbury 33Kv,10/16/2023 01:45:00,MW,-3.7713004000000003
Bushbury 33Kv,10/16/2023 01:50:00,MW,-3.6291113000000017
Bushbury 33Kv,10/16/2023 01:55:00,MW,-3.9554122000000005
Bushbury 33Kv,10/16/2023 02:00:00,MW,-4.0988552
Bushbury 33Kv,10/16/2023 02:05:00,MW,-3.5780761000000005
Bushbury 33Kv,10/16/2023 02:10:00,MW,-3.8472144000000004
Bushbury 33Kv,10/16/2023 02:15:00,MW,-3.5359587999999995
Bushbury 33Kv,10/16/2023 02:20:00,MW,-3.8853861
Bushbury 33Kv,10/16/2023 02:25:00,MW,-3.853759199999997
Bushbury 33Kv,10/16/2023 02:30:00,MW,-4.123915599999998
Bushbury 33Kv,10/16/2023 02:35:00,MW,-3.8792872999999988
Bushbury 33Kv,10/16/2023 02:40:00,MW,-3.9219247999999993
Bushbury 33Kv,10/16/2023 02:45:00,MW,-4.036676
Bushbury 33Kv,10/16/2023 02:50:00,MW,-4.257953199999999
Bushbury 33Kv,10/16/2023 02:55:00,MW,-3.700259000000001
Bushbury 33Kv,10/16/2023 03:00:00,MW,-3.6016580000000005
Bushbury 33Kv,10/16/2023 03:05:00,MW,-3.8370294000000023
Bushbury 33Kv,10/16/2023 03:10:00,MW,-3.9681800000000003
Bushbury 33Kv,10/16/2023 03:15:00,MW,-3.7540407999999976
Bushbury 33Kv,10/16/2023 03:20:00,MW,-3.907767800000001
Bushbury 33Kv,10/16/2023 03:25:00,MW,-3.9991878000000005
Bushbury 33Kv,10/16/2023 03:30:00,MW,-3.972759899999999
Bushbury 33Kv,10/16/2023 03:35:00,MW,-4.089668999999999
Bushbury 33Kv,10/16/2023 03:40:00,MW,-3.769817200000001
Bushbury 33Kv,10/16/2023 03:45:00,MW,-3.7814772000000003
Bushbury 33Kv,10/16/2023 03:50:00,MW,-4.0409735000000016
