Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.3166,2.8612,8.795015691,0.676,0,0.676,7.6406,2.8612,8.158751976,8.9388,0,8.9388,0.676,0,0.676,8.2628,0,8.2628
31/03/2019 01:00,10.0162,0.1282,10.0170204,0.685,0,0.685,9.3312,0.1282,9.332080619,11.267,0.1052,11.26749112,0.685,0,0.685,10.582,0.1052,10.58252291
31/03/2019 01:30,10.3588,0,10.3588,0.646,0,0.646,9.7128,0,9.7128,11.692,0.2116,11.6939146,0.646,0,0.646,11.046,0.2116,11.04802655
31/03/2019 02:00,10.5373,0,10.5373,0.6315,0,0.6315,9.9058,0,9.9058,11.8995,0.1756,11.90079559,0.6315,0,0.6315,11.268,0.1756,11.26936819
31/03/2019 02:30,10.0121,0,10.0121,0.6275,0,0.6275,9.3846,0,9.3846,11.3055,0.0706,11.30572044,0.6275,0,0.6275,10.678,0.0706,10.67823339
31/03/2019 03:00,9.6256,0,9.6256,0.627,0,0.627,8.9986,0,8.9986,10.865,0,10.865,0.627,0,0.627,10.238,0,10.238
31/03/2019 03:30,9.4081,0,9.4081,0.6255,0,0.6255,8.7826,0,8.7826,10.6213,0,10.6213,0.6255,0,0.6255,9.9958,0,9.9958
31/03/2019 04:00,9.0165,0,9.0165,0.6285,0,0.6285,8.388,0,8.388,10.1787,0,10.1787,0.6285,0,0.6285,9.5502,0,9.5502
31/03/2019 04:30,8.6505,0,8.6505,0.6325,0,0.6325,8.018,0,8.018,9.7593,0,9.7593,0.6325,0,0.6325,9.1268,0,9.1268
31/03/2019 05:00,8.5397,0,8.5397,0.6355,0,0.6355,7.9042,0,7.9042,9.6297,0,9.6297,0.6355,0,0.6355,8.9942,0,8.9942
31/03/2019 05:30,8.447,0,8.447,0.661,0,0.661,7.786,0,7.786,9.5186,0,9.5186,0.661,0,0.661,8.8576,0,8.8576
31/03/2019 06:00,8.6046,0,8.6046,0.663,0,0.663,7.9416,0,7.9416,9.6976,0,9.6976,0.663,0,0.663,9.0346,0,9.0346
31/03/2019 06:30,8.8729,0,8.8729,0.8175,0,0.8175,8.0554,0,8.0554,9.9775,0,9.9775,0.8175,0,0.8175,9.16,0,9.16
31/03/2019 07:00,9.8465,0,9.8465,1.6745,0,1.6745,8.172,0,8.172,10.9683,0,10.9683,1.6745,0,1.6745,9.2938,0,9.2938
31/03/2019 07:30,10.8284,0,10.8284,3.159,0,3.159,7.6694,0,7.6694,11.8884,0.0548,11.8885263,3.159,0,3.159,8.7294,0.0548,8.729572006
31/03/2019 08:00,12.4034,3.1132,12.78813301,5.919,0,5.919,6.4844,3.1132,7.1930145,12.942,0.0072,12.942002,5.919,0,5.919,7.023,0.0072,7.023003691
31/03/2019 08:30,11.4164,3.4504,11.92641812,7.635,0,7.635,3.7814,3.4504,5.119008314,11.6412,0,11.6412,7.635,0,7.635,4.0062,0,4.0062
31/03/2019 09:00,13.089,3.6994,13.60174553,10.618,0,10.618,2.471,3.6994,4.448752787,13.151,0,13.151,10.618,0,10.618,2.533,0,2.533
31/03/2019 09:30,13.0053,1.2198,13.06237881,12.7345,0,12.7345,0.2708,1.2198,1.249497771,12.9881,0,12.9881,12.7345,0,12.7345,0.2536,0,0.2536
31/03/2019 10:00,14.817,0,14.817,14.817,0,14.817,0,0,0,14.817,0,14.817,14.817,0,14.817,0,0,0
31/03/2019 10:30,16.537,0,16.537,16.537,0,16.537,0,0,0,16.537,0,16.537,16.537,0,16.537,0,0,0
