Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.0,0.2985,5.0089022999,0.0,-1.5115,1.5115,5.0,1.81,5.317527621,4.68,0.1385,4.6820489372,0.0,-1.5115,1.5115,4.68,1.65,4.9623482345
2019-03-31 01:00:00,5.0,0.29150000000000004,5.008490017,0.0,-1.5185,1.5185,5.0,1.81,5.317527621,4.68,0.1515,4.6824515214,0.0,-1.5185,1.5185,4.68,1.67,4.9690341114
2019-03-31 01:30:00,0.003,-1.5314999999999999,1.5315029383,0.0,-1.5345,1.5345,0.003,0.003,0.0042426407000000005,0.003,-1.5314999999999999,1.5315029383,0.0,-1.5345,1.5345,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-1.526,1.5260029489,0.0,-1.529,1.529,0.003,0.003,0.0042426407000000005,0.003,-1.526,1.5260029489,0.0,-1.529,1.529,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.03,0.3405,5.0415117029,0.0,-1.4995,1.4995,5.03,1.8399999999999999,5.3559779686,4.69,0.1705,4.6930981505,0.0,-1.4995,1.4995,4.69,1.67,4.9784535752
2019-03-31 03:00:00,5.05,0.342,5.0615673462,0.0,-1.498,1.498,5.05,1.8399999999999999,5.3747651111,4.69,0.17200000000000001,4.6931528848,0.0,-1.498,1.498,4.69,1.67,4.9784535752
2019-03-31 03:30:00,4.82,0.1985,4.8240856388,0.0,-1.5514999999999999,1.5514999999999999,4.82,1.75,5.1278553022,4.49,0.018500000000000003,4.4900381123,0.0,-1.5514999999999999,1.5514999999999999,4.49,1.57,4.7565743976
2019-03-31 04:00:00,4.46,0.105,4.4612358153,0.0,-1.5350000000000001,1.5350000000000001,4.46,1.6400000000000001,4.7519680134,4.13,-0.055,4.1303662065,0.0,-1.5350000000000001,1.5350000000000001,4.13,1.48,4.3871744893
2019-03-31 04:30:00,4.55,0.11800000000000001,4.5515298527,0.0,-1.6019999999999999,1.6019999999999999,4.55,1.72,4.8642471153999995,4.23,-0.052000000000000005,4.2303196097,0.0,-1.6019999999999999,1.6019999999999999,4.23,1.55,4.5050416202
2019-03-31 05:00:00,4.41,0.06,4.4104081444,0.0,-1.62,1.62,4.41,1.6800000000000002,4.7191630614,4.1,-0.11,4.1014753443,0.0,-1.62,1.62,4.1,1.51,4.3692218987
2019-03-31 05:30:00,4.58,0.1495,4.582439334,0.0,-1.6205,1.6205,4.58,1.77,4.9101221981,4.26,-0.0205,4.2600493248,0.0,-1.6205,1.6205,4.26,1.6,4.550560405
2019-03-31 06:00:00,4.63,0.1555,4.6326105222,0.0,-1.6245,1.6245,4.63,1.78,4.9603729698,4.32,-0.0245,4.3200694728,0.0,-1.6245,1.6245,4.32,1.6,4.6067776156
2019-03-31 06:30:00,4.63,0.177,4.6333820261,0.0,-1.603,1.603,4.63,1.78,4.9603729698,4.32,-0.003,4.3200010417,0.0,-1.603,1.603,4.32,1.6,4.6067776156
2019-03-31 07:00:00,4.63,0.20950000000000002,4.6347373442,0.0,-1.5505,1.5505,4.63,1.76,4.9532312686,4.32,0.0195,4.3200440102,0.0,-1.5505,1.5505,4.32,1.57,4.5964442779
2019-03-31 07:30:00,4.5600000000000005,0.1825,4.5636505399,0.0,-1.5474999999999999,1.5474999999999999,4.5600000000000005,1.73,4.8771405557000005,4.25,0.0025,4.2500007353,0.0,-1.5474999999999999,1.5474999999999999,4.25,1.55,4.5238258145
2019-03-31 08:00:00,4.48,0.08650000000000001,4.4808349947,0.0,-1.5935000000000001,1.5935000000000001,4.48,1.6800000000000002,4.7846420974,4.19,-0.07350000000000001,4.1906446103,0.0,-1.5935000000000001,1.5935000000000001,4.19,1.52,4.4571852104000005
2019-03-31 08:30:00,4.48,0.097,4.4810499886,0.0,-1.583,1.583,4.48,1.6800000000000002,4.7846420974,4.21,-0.063,4.2104713513,0.0,-1.583,1.583,4.21,1.52,4.4759915103
2019-03-31 09:00:00,4.52,0.024,4.5200637164,0.0,-1.566,1.566,4.52,1.5899999999999999,4.7915028958,4.35,0.154,4.3527251234,0.0,-1.566,1.566,4.35,1.72,4.6777024275
2019-03-31 09:30:00,4.5,0.094,4.5009816707,0.0,-1.6059999999999999,1.6059999999999999,4.5,1.7000000000000002,4.8104053883,4.38,-0.016,4.3800292236,0.0,-1.6059999999999999,1.6059999999999999,4.38,1.5899999999999999,4.6596673701
2019-03-31 10:00:00,4.43,0.10400000000000001,4.4312205993,0.0,-1.596,1.596,4.43,1.7000000000000002,4.7449868282,4.38,-0.006,4.3800041096,0.0,-1.596,1.596,4.38,1.5899999999999999,4.6596673701
2019-03-31 10:30:00,4.39,0.0925,4.3909744078,0.0,-1.6375000000000002,1.6375000000000002,4.39,1.73,4.718580295,4.4,-0.007500000000000001,4.400006392,0.0,-1.6375000000000002,1.6375000000000002,4.4,1.63,4.69221696
2019-03-31 11:00:00,4.33,0.1405,4.3322788749,0.0,-1.5895000000000001,1.5895000000000001,4.33,1.73,4.6628103114,4.37,0.0405,4.3701876676,0.0,-1.5895000000000001,1.5895000000000001,4.37,1.63,4.6640969115
2019-03-31 11:30:00,4.84,0.245,4.8461969626,0.0,-1.625,1.625,4.84,1.87,5.1886896226,4.86,0.165,4.8628001193,0.0,-1.625,1.625,4.86,1.79,5.1791601636
2019-03-31 12:00:00,4.96,0.20750000000000002,4.9643384504,0.0,-1.6625,1.6625,4.96,1.87,5.3008018261,4.99,0.1275,4.991628617,0.0,-1.6625,1.6625,4.99,1.79,5.3013394534
2019-03-31 12:30:00,5.04,0.2585,5.0466248375,0.0,-1.6615,1.6615,5.04,1.92,5.393329213,4.99,0.14850000000000002,4.9922091553,0.0,-1.6615,1.6615,4.99,1.81,5.3081258463
2019-03-31 13:00:00,5.09,0.246,5.09594113,0.0,-1.704,1.704,5.09,1.9500000000000002,5.4507430686,5.07,0.156,5.0723994322,0.0,-1.704,1.704,5.07,1.8599999999999999,5.4004166506
