Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.66894,4.56712,8.082904541,1.11894,0.14212,1.127929438,5.55,4.425,7.098107142,15.56894,0.14212,15.56958865,1.11894,0.14212,1.127929438,14.45,0,14.45
31/03/2019 01:00,7.15646,4.92894,8.689612722,1.06896,0.14144,1.078276753,6.0875,4.7875,7.744534363,16.81896,0.14144,16.81955471,1.06896,0.14144,1.078276753,15.75,0,15.75
31/03/2019 01:30,1.30221,0.14145,1.309869836,1.29846,0.1377,1.305741039,0.00375,0.00375,0.005303301,1.30221,0.1377,1.309470188,1.29846,0.1377,1.305741039,0.00375,0,0.00375
31/03/2019 02:00,0.90781,0.14281,0.918974261,0.90406,0.13906,0.914692389,0.00375,0.00375,0.005303301,0.90781,0.13906,0.918398976,0.90406,0.13906,0.914692389,0.00375,0,0.00375
31/03/2019 02:30,6.9336,5.1393,8.630597514,1.0336,0.1768,1.048612035,5.9,4.9625,7.709501038,16.5711,0.1768,16.57204313,1.0336,0.1768,1.048612035,15.5375,0,15.5375
31/03/2019 03:00,6.89272,5.06676,8.554627163,1.19272,0.19176,1.208036794,5.7,4.875,7.500374991,16.34272,0.19176,16.34384499,1.19272,0.19176,1.208036794,15.15,0,15.15
31/03/2019 03:30,6.4087,4.9932,8.1242527,0.9962,0.2057,1.017215282,5.4125,4.7875,7.226016364,15.5337,0.2057,15.5350619,0.9962,0.2057,1.017215282,14.5375,0,14.5375
31/03/2019 04:00,6.44504,4.87288,8.079820549,1.13254,0.19788,1.149697067,5.3125,4.675,7.076600967,15.39504,0.19788,15.39631167,1.13254,0.19788,1.149697067,14.2625,0,14.2625
31/03/2019 04:30,6.33846,4.86914,7.992784215,1.21346,0.19414,1.228891985,5.125,4.675,6.936948176,15.11346,0.19414,15.11470686,1.21346,0.19414,1.228891985,13.9,0,13.9
31/03/2019 05:00,6.25902,4.69696,7.825392297,1.25902,0.15946,1.269077953,5,4.5375,6.751955735,14.85902,0.15946,14.8598756,1.25902,0.15946,1.269077953,13.6,0,13.6
31/03/2019 05:30,6.32606,4.62638,7.837246138,1.38856,0.16388,1.398197242,4.9375,4.4625,6.655284554,14.77606,0.16388,14.77696876,1.38856,0.16388,1.398197242,13.3875,0,13.3875
31/03/2019 06:00,6.55318,4.66378,8.043320956,1.61568,0.20128,1.628169371,4.9375,4.4625,6.655284554,15.00318,0.20128,15.00453011,1.61568,0.20128,1.628169371,13.3875,0,13.3875
31/03/2019 06:30,7.6459,4.69404,8.97183361,2.3834,0.23154,2.39462029,5.2625,4.4625,6.899841484,16.3084,0.23154,16.31004357,2.3834,0.23154,2.39462029,13.925,0,13.925
31/03/2019 07:00,9.18066,4.6012,10.26915573,3.70566,0.1887,3.71046139,5.475,4.4125,7.031769425,17.95566,0.1887,17.95665152,3.70566,0.1887,3.71046139,14.25,0,14.25
31/03/2019 07:30,12.77276,4.58196,13.56973675,7.29776,0.24446,7.301853306,5.475,4.3375,6.98495034,21.54776,0.24446,21.54914666,7.29776,0.24446,7.301853306,14.25,0,14.25
31/03/2019 08:00,17.81564,4.06446,18.27339223,12.34064,0.20196,12.34229247,5.475,3.8625,6.700338144,26.12814,0.20196,26.12892052,12.34064,0.20196,12.34229247,13.7875,0,13.7875
31/03/2019 08:30,21.63346,3.05672,21.84834384,17.53346,-0.00578,17.53346095,4.1,3.0625,5.11750977,28.13346,-0.00578,28.13346059,17.53346,-0.00578,17.53346095,10.6,0,10.6
31/03/2019 09:00,24.16474,1.512,24.21199709,22.45224,-0.238,22.4535014,1.7125,1.75,2.448500817,27.67724,-0.238,27.67826328,22.45224,-0.238,22.4535014,5.225,0,5.225
31/03/2019 09:30,26.49172,-0.18458,26.49236302,26.85422,-0.49708,26.85882016,-0.3625,0.3125,0.478604743,27.12922,-0.49708,27.13377354,26.85422,-0.49708,26.85882016,0.275,0,0.275
31/03/2019 10:00,25,-1.63404,25.05334482,27.4125,-0.57154,27.41845755,-2.4125,-1.0625,2.636107452,22.8125,-0.57154,22.8196585,27.4125,-0.57154,27.41845755,-4.6,0,4.6
31/03/2019 10:30,23.81058,-3.11228,24.01312155,28.17308,-0.76228,28.18339063,-4.3625,-2.35,4.95518983,18.96058,-0.76228,18.97589694,28.17308,-0.76228,28.18339063,-9.2125,0,9.2125
31/03/2019 11:00,23.34616,-3.48442,23.60475311,28.50866,-0.68442,28.5168744,-5.1625,-2.8,5.872938468,17.50866,-0.68442,17.52203201,28.50866,-0.68442,28.5168744,-11,0,11
