site,time,unit,value
Weston Mill,2024-04-30T00:05:00+01:00,MVA,3.041
Weston Mill,2024-04-30T00:10:00+01:00,MVA,3.0149999999999997
Weston Mill,2024-04-30T00:15:00+01:00,MVA,2.996
Weston Mill,2024-04-30T00:20:00+01:00,MVA,2.99
Weston Mill,2024-04-30T00:25:00+01:00,MVA,2.9850000000000003
Weston Mill,2024-04-30T00:30:00+01:00,MVA,2.98
Weston Mill,2024-04-30T00:35:00+01:00,MVA,2.974
Weston Mill,2024-04-30T00:40:00+01:00,MVA,2.969
Weston Mill,2024-04-30T00:45:00+01:00,MVA,2.963
Weston Mill,2024-04-30T00:50:00+01:00,MVA,2.958
Weston Mill,2024-04-30T00:55:00+01:00,MVA,2.953
Weston Mill,2024-04-30T01:00:00+01:00,MVA,2.948
Weston Mill,2024-04-30T01:05:00+01:00,MVA,2.942
Weston Mill,2024-04-30T01:10:00+01:00,MVA,2.9370000000000003
Weston Mill,2024-04-30T01:15:00+01:00,MVA,2.932
Weston Mill,2024-04-30T01:20:00+01:00,MVA,2.926
Weston Mill,2024-04-30T01:25:00+01:00,MVA,2.9219999999999997
Weston Mill,2024-04-30T01:30:00+01:00,MVA,2.916
Weston Mill,2024-04-30T01:35:00+01:00,MVA,2.911
Weston Mill,2024-04-30T01:40:00+01:00,MVA,2.9050000000000002
Weston Mill,2024-04-30T01:45:00+01:00,MVA,2.9
Weston Mill,2024-04-30T01:50:00+01:00,MVA,2.895
Weston Mill,2024-04-30T01:55:00+01:00,MVA,2.891
Weston Mill,2024-04-30T02:00:00+01:00,MVA,2.896
Weston Mill,2024-04-30T02:05:00+01:00,MVA,2.902
Weston Mill,2024-04-30T02:10:00+01:00,MVA,2.909
Weston Mill,2024-04-30T02:15:00+01:00,MVA,2.914
Weston Mill,2024-04-30T02:20:00+01:00,MVA,2.9210000000000003
Weston Mill,2024-04-30T02:25:00+01:00,MVA,2.926
Weston Mill,2024-04-30T02:30:00+01:00,MVA,2.933
Weston Mill,2024-04-30T02:35:00+01:00,MVA,2.938
Weston Mill,2024-04-30T02:40:00+01:00,MVA,2.9450000000000003
Weston Mill,2024-04-30T02:45:00+01:00,MVA,2.951
Weston Mill,2024-04-30T02:50:00+01:00,MVA,2.957
Weston Mill,2024-04-30T02:55:00+01:00,MVA,2.963
Weston Mill,2024-04-30T03:00:00+01:00,MVA,2.9690000000000003
Weston Mill,2024-04-30T03:05:00+01:00,MVA,2.976
Weston Mill,2024-04-30T03:10:00+01:00,MVA,2.981
Weston Mill,2024-04-30T03:15:00+01:00,MVA,2.988
Weston Mill,2024-04-30T03:20:00+01:00,MVA,2.9930000000000003
Weston Mill,2024-04-30T03:25:00+01:00,MVA,3.0
Weston Mill,2024-04-30T03:30:00+01:00,MVA,3.006
Weston Mill,2024-04-30T03:35:00+01:00,MVA,3.012
Weston Mill,2024-04-30T03:40:00+01:00,MVA,3.018
Weston Mill,2024-04-30T03:45:00+01:00,MVA,3.024
Weston Mill,2024-04-30T03:50:00+01:00,MVA,3.03
Weston Mill,2024-04-30T03:55:00+01:00,MVA,3.036
Weston Mill,2024-04-30T04:00:00+01:00,MVA,3.043
Weston Mill,2024-04-30T04:05:00+01:00,MVA,3.048
Weston Mill,2024-04-30T04:10:00+01:00,MVA,3.0549999999999997
Weston Mill,2024-04-30T04:15:00+01:00,MVA,3.061
Weston Mill,2024-04-30T04:20:00+01:00,MVA,3.067
Weston Mill,2024-04-30T04:25:00+01:00,MVA,3.073
Weston Mill,2024-04-30T04:30:00+01:00,MVA,3.0789999999999997
Weston Mill,2024-04-30T04:35:00+01:00,MVA,3.085
Weston Mill,2024-04-30T04:40:00+01:00,MVA,3.091
Weston Mill,2024-04-30T04:45:00+01:00,MVA,3.097
Weston Mill,2024-04-30T04:50:00+01:00,MVA,3.1029999999999998
Weston Mill,2024-04-30T04:55:00+01:00,MVA,3.11
Weston Mill,2024-04-30T05:00:00+01:00,MVA,3.115
Weston Mill,2024-04-30T05:05:00+01:00,MVA,3.122
Weston Mill,2024-04-30T05:10:00+01:00,MVA,3.128
Weston Mill,2024-04-30T05:15:00+01:00,MVA,3.134
Weston Mill,2024-04-30T05:20:00+01:00,MVA,3.1399999999999997
Weston Mill,2024-04-30T05:25:00+01:00,MVA,3.146
Weston Mill,2024-04-30T05:30:00+01:00,MVA,3.152
Weston Mill,2024-04-30T05:35:00+01:00,MVA,3.158
Weston Mill,2024-04-30T05:40:00+01:00,MVA,3.1639999999999997
Weston Mill,2024-04-30T05:45:00+01:00,MVA,3.17
Weston Mill,2024-04-30T05:50:00+01:00,MVA,3.177
