site,time,unit,value
Wigston Magna,10/11/2023 00:00:00,MW,11.1869293
Wigston Magna,10/11/2023 00:05:00,MW,11.163025699999999
Wigston Magna,10/11/2023 00:10:00,MW,11.304605
Wigston Magna,10/11/2023 00:15:00,MW,11.131221799999999
Wigston Magna,10/11/2023 00:20:00,MW,10.9838673
Wigston Magna,10/11/2023 00:25:00,MW,10.828397299999999
Wigston Magna,10/11/2023 00:30:00,MW,10.9572156
Wigston Magna,10/11/2023 00:35:00,MW,11.0800215
Wigston Magna,10/11/2023 00:40:00,MW,11.0049695
Wigston Magna,10/11/2023 00:45:00,MW,10.947220999999999
Wigston Magna,10/11/2023 00:50:00,MW,10.827897400000001
Wigston Magna,10/11/2023 00:55:00,MW,10.794365899999999
Wigston Magna,10/11/2023 01:00:00,MW,10.862105
Wigston Magna,10/11/2023 01:05:00,MW,10.778343
Wigston Magna,10/11/2023 01:10:00,MW,10.684493100000001
Wigston Magna,10/11/2023 01:15:00,MW,10.6211683
Wigston Magna,10/11/2023 01:20:00,MW,10.6809469
Wigston Magna,10/11/2023 01:25:00,MW,10.738822299999999
Wigston Magna,10/11/2023 01:30:00,MW,10.742816600000001
Wigston Magna,10/11/2023 01:35:00,MW,10.7957874
Wigston Magna,10/11/2023 01:40:00,MW,10.8282664
Wigston Magna,10/11/2023 01:45:00,MW,10.774360300000001
Wigston Magna,10/11/2023 01:50:00,MW,10.6487384
Wigston Magna,10/11/2023 01:55:00,MW,10.6641999
Wigston Magna,10/11/2023 02:00:00,MW,10.784206000000001
Wigston Magna,10/11/2023 02:05:00,MW,10.736965600000001
Wigston Magna,10/11/2023 02:10:00,MW,10.6673747
Wigston Magna,10/11/2023 02:15:00,MW,10.58937
Wigston Magna,10/11/2023 02:20:00,MW,10.5109165
Wigston Magna,10/11/2023 02:25:00,MW,10.5057774
Wigston Magna,10/11/2023 02:30:00,MW,10.470386999999999
Wigston Magna,10/11/2023 02:35:00,MW,10.253294
Wigston Magna,10/11/2023 02:40:00,MW,10.1646123
Wigston Magna,10/11/2023 02:45:00,MW,10.169561999999999
Wigston Magna,10/11/2023 02:50:00,MW,10.118315299999999
Wigston Magna,10/11/2023 02:55:00,MW,10.0844898
Wigston Magna,10/11/2023 03:00:00,MW,10.072109699999999
Wigston Magna,10/11/2023 03:05:00,MW,9.998985600000001
Wigston Magna,10/11/2023 03:10:00,MW,10.0422249
Wigston Magna,10/11/2023 03:15:00,MW,10.003611
Wigston Magna,10/11/2023 03:20:00,MW,9.965681700000001
Wigston Magna,10/11/2023 03:25:00,MW,9.8849545
Wigston Magna,10/11/2023 03:30:00,MW,9.903424000000001
Wigston Magna,10/11/2023 03:35:00,MW,9.9573127
Wigston Magna,10/11/2023 03:40:00,MW,10.0501087
Wigston Magna,10/11/2023 03:45:00,MW,9.9898749
Wigston Magna,10/11/2023 03:50:00,MW,9.8867625
Wigston Magna,10/11/2023 03:55:00,MW,9.951419699999999
Wigston Magna,10/11/2023 04:00:00,MW,10.054766
Wigston Magna,10/11/2023 04:05:00,MW,10.0092273
Wigston Magna,10/11/2023 04:10:00,MW,9.9976673
Wigston Magna,10/11/2023 04:15:00,MW,9.9156694
Wigston Magna,10/11/2023 04:20:00,MW,9.984934800000001
Wigston Magna,10/11/2023 04:25:00,MW,10.0693005
Wigston Magna,10/11/2023 04:30:00,MW,10.0686775
Wigston Magna,10/11/2023 04:35:00,MW,9.946839
Wigston Magna,10/11/2023 04:40:00,MW,10.0876932
Wigston Magna,10/11/2023 04:45:00,MW,10.0122656
Wigston Magna,10/11/2023 04:50:00,MW,9.887255
Wigston Magna,10/11/2023 04:55:00,MW,9.974661300000001
Wigston Magna,10/11/2023 05:00:00,MW,10.20175
Wigston Magna,10/11/2023 05:05:00,MW,10.185341600000001
Wigston Magna,10/11/2023 05:10:00,MW,10.2352747
Wigston Magna,10/11/2023 05:15:00,MW,10.1682582
Wigston Magna,10/11/2023 05:20:00,MW,10.1855023
Wigston Magna,10/11/2023 05:25:00,MW,10.3733365
Wigston Magna,10/11/2023 05:30:00,MW,10.596865600000001
Wigston Magna,10/11/2023 05:35:00,MW,10.717079
Wigston Magna,10/11/2023 05:40:00,MW,10.8864594
Wigston Magna,10/11/2023 05:45:00,MW,11.178597
Wigston Magna,10/11/2023 05:50:00,MW,11.227364999999999
Wigston Magna,10/11/2023 05:55:00,MW,11.3142084
Wigston Magna,10/11/2023 06:00:00,MW,12.0776277
Wigston Magna,10/11/2023 06:05:00,MW,12.5172505
Wigston Magna,10/11/2023 06:10:00,MW,12.6458913
Wigston Magna,10/11/2023 06:15:00,MW,12.840791
Wigston Magna,10/11/2023 06:20:00,MW,13.0699264
Wigston Magna,10/11/2023 06:25:00,MW,13.4132293
Wigston Magna,10/11/2023 06:30:00,MW,13.8137078
Wigston Magna,10/11/2023 06:35:00,MW,14.010008
Wigston Magna,10/11/2023 06:40:00,MW,14.1292104
Wigston Magna,10/11/2023 06:45:00,MW,14.2381146
Wigston Magna,10/11/2023 06:50:00,MW,14.7640452
Wigston Magna,10/11/2023 06:55:00,MW,15.269821
Wigston Magna,10/11/2023 07:00:00,MW,15.527095
Wigston Magna,10/11/2023 07:05:00,MW,15.719009400000001
Wigston Magna,10/11/2023 07:10:00,MW,16.129919
Wigston Magna,10/11/2023 07:15:00,MW,16.420007
Wigston Magna,10/11/2023 07:20:00,MW,16.263778000000002
Wigston Magna,10/11/2023 07:25:00,MW,16.159019
Wigston Magna,10/11/2023 07:30:00,MW,16.540084
Wigston Magna,10/11/2023 07:35:00,MW,16.696264
Wigston Magna,10/11/2023 07:40:00,MW,16.859735999999998
Wigston Magna,10/11/2023 07:45:00,MW,16.914741999999997
Wigston Magna,10/11/2023 07:50:00,MW,16.739373
Wigston Magna,10/11/2023 07:55:00,MW,16.912791
Wigston Magna,10/11/2023 08:00:00,MW,17.116676
Wigston Magna,10/11/2023 08:05:00,MW,17.243554000000003
Wigston Magna,10/11/2023 08:10:00,MW,17.186526999999998
Wigston Magna,10/11/2023 08:15:00,MW,17.201262
Wigston Magna,10/11/2023 08:20:00,MW,17.252678500000002
Wigston Magna,10/11/2023 08:25:00,MW,17.269114000000002
Wigston Magna,10/11/2023 08:30:00,MW,17.085859
Wigston Magna,10/11/2023 08:35:00,MW,17.0416585
Wigston Magna,10/11/2023 08:40:00,MW,17.148819
Wigston Magna,10/11/2023 08:45:00,MW,17.072758
Wigston Magna,10/11/2023 08:50:00,MW,16.991658
Wigston Magna,10/11/2023 08:55:00,MW,16.942341
Wigston Magna,10/11/2023 09:00:00,MW,17.124675
Wigston Magna,10/11/2023 09:05:00,MW,17.054549
Wigston Magna,10/11/2023 09:10:00,MW,17.288242
Wigston Magna,10/11/2023 09:15:00,MW,17.4935465
Wigston Magna,10/11/2023 09:20:00,MW,17.470691
Wigston Magna,10/11/2023 09:25:00,MW,17.549072000000002
Wigston Magna,10/11/2023 09:30:00,MW,17.442574
Wigston Magna,10/11/2023 09:35:00,MW,17.418123
Wigston Magna,10/11/2023 09:40:00,MW,17.314054
Wigston Magna,10/11/2023 09:45:00,MW,17.2206905
Wigston Magna,10/11/2023 09:50:00,MW,17.332803
Wigston Magna,10/11/2023 09:55:00,MW,17.136526
Wigston Magna,10/11/2023 10:00:00,MW,17.336807999999998
Wigston Magna,10/11/2023 10:05:00,MW,17.545987
Wigston Magna,10/11/2023 10:10:00,MW,17.448847999999998
Wigston Magna,10/11/2023 10:15:00,MW,17.220128000000003
Wigston Magna,10/11/2023 10:20:00,MW,17.111984
Wigston Magna,10/11/2023 10:25:00,MW,16.984962
Wigston Magna,10/11/2023 10:30:00,MW,17.030146000000002
Wigston Magna,10/11/2023 10:35:00,MW,17.454813
Wigston Magna,10/11/2023 10:40:00,MW,17.591667
Wigston Magna,10/11/2023 10:45:00,MW,17.71492
Wigston Magna,10/11/2023 10:50:00,MW,17.523504
Wigston Magna,10/11/2023 10:55:00,MW,17.31511
Wigston Magna,10/11/2023 11:00:00,MW,17.195563
Wigston Magna,10/11/2023 11:05:00,MW,17.216904
Wigston Magna,10/11/2023 11:10:00,MW,17.296137
Wigston Magna,10/11/2023 11:15:00,MW,17.3674585
Wigston Magna,10/11/2023 11:20:00,MW,17.502974000000002
Wigston Magna,10/11/2023 11:25:00,MW,17.306545
Wigston Magna,10/11/2023 11:30:00,MW,17.101459
Wigston Magna,10/11/2023 11:35:00,MW,17.158162
Wigston Magna,10/11/2023 11:40:00,MW,17.452440000000003
Wigston Magna,10/11/2023 11:45:00,MW,17.359195999999997
Wigston Magna,10/11/2023 11:50:00,MW,17.370625500000003
Wigston Magna,10/11/2023 11:55:00,MW,17.445116
Wigston Magna,10/11/2023 12:00:00,MW,17.577909
Wigston Magna,10/11/2023 12:05:00,MW,17.756180999999998
Wigston Magna,10/11/2023 12:10:00,MW,17.758667
Wigston Magna,10/11/2023 12:15:00,MW,17.793522
Wigston Magna,10/11/2023 12:20:00,MW,17.932453000000002
Wigston Magna,10/11/2023 12:25:00,MW,17.995396999999997
Wigston Magna,10/11/2023 12:30:00,MW,17.800722
Wigston Magna,10/11/2023 12:35:00,MW,17.643992
Wigston Magna,10/11/2023 12:40:00,MW,17.773913999999998
Wigston Magna,10/11/2023 12:45:00,MW,17.866462
Wigston Magna,10/11/2023 12:50:00,MW,17.734366
Wigston Magna,10/11/2023 12:55:00,MW,17.807357
Wigston Magna,10/11/2023 13:00:00,MW,17.836831
Wigston Magna,10/11/2023 13:05:00,MW,17.872532999999997
Wigston Magna,10/11/2023 13:10:00,MW,17.971065000000003
Wigston Magna,10/11/2023 13:15:00,MW,17.933284
Wigston Magna,10/11/2023 13:20:00,MW,17.653952
Wigston Magna,10/11/2023 13:25:00,MW,17.561205
Wigston Magna,10/11/2023 13:30:00,MW,17.727603000000002
Wigston Magna,10/11/2023 13:35:00,MW,17.764857
Wigston Magna,10/11/2023 13:40:00,MW,17.538772
Wigston Magna,10/11/2023 13:45:00,MW,17.519413
Wigston Magna,10/11/2023 13:50:00,MW,17.409561
Wigston Magna,10/11/2023 13:55:00,MW,17.237793
Wigston Magna,10/11/2023 14:00:00,MW,17.320692
Wigston Magna,10/11/2023 14:05:00,MW,17.097268999999997
Wigston Magna,10/11/2023 14:10:00,MW,16.868842
Wigston Magna,10/11/2023 14:15:00,MW,16.710430000000002
