Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,13.7992,4.0631,14.38494707,5.3592,1.5631,5.5825,8.44,2.5,8.802476924,13.9692,4.2631,14.60522407,5.3592,1.5631,5.5825,8.61,2.7,9.023419529
31/03/2019 01:00,15.0228,4.6154,15.71580214,8.6928,2.5354,9.055,6.33,2.08,6.662979814,15.1428,5.0754,15.97072563,8.6928,2.5354,9.055,6.45,2.54,6.932106462
31/03/2019 01:30,9.44124,2.74982,9.833540704,9.43824,2.75282,9.8315,0.003,-0.003,0.004242641,9.44124,2.74982,9.833540704,9.43824,2.75282,9.8315,0.003,-0.003,0.004242641
31/03/2019 02:00,8.8998,2.5919,9.269540746,8.8968,2.5949,9.2675,0.003,-0.003,0.004242641,8.8998,2.5919,9.269540746,8.8968,2.5949,9.2675,0.003,-0.003,0.004242641
31/03/2019 02:30,17.6576,5.4668,18.48449999,11.3376,3.3068,11.81,6.32,2.16,6.678922069,17.7876,5.9968,18.77126325,11.3376,3.3068,11.81,6.45,2.69,6.988461919
31/03/2019 03:00,18.90488,6.07434,19.85678963,12.49488,3.64434,13.0155,6.41,2.43,6.855144054,19.05488,6.33434,20.08014729,12.49488,3.64434,13.0155,6.56,2.69,7.090112834
31/03/2019 03:30,15.416,5.8805,16.49949503,11.556,3.3705,12.0375,3.86,2.51,4.604313195,15.496,6.0605,16.63898063,11.556,3.3705,12.0375,3.94,2.69,4.770712735
31/03/2019 04:00,13.46192,5.44056,14.5197446,10.56192,3.08056,11.002,2.9,2.36,3.738930328,13.53192,5.74056,14.69921386,10.56192,3.08056,11.002,2.97,2.66,3.98704151
31/03/2019 04:30,13.60944,5.55192,14.69832211,10.42944,3.04192,10.864,3.18,2.51,4.05123438,13.71944,5.74192,14.87254784,10.42944,3.04192,10.864,3.29,2.7,4.256066259
31/03/2019 05:00,12.64712,5.04666,13.6168433,8.69712,2.53666,9.0595,3.95,2.51,4.680021367,12.76712,5.23666,13.7993464,8.69712,2.53666,9.0595,4.07,2.7,4.884147827
31/03/2019 05:30,12.69808,4.99444,13.64498687,8.51808,2.48444,8.873,4.18,2.51,4.875705077,12.79808,5.18444,13.80830438,8.51808,2.48444,8.873,4.28,2.7,5.060474286
31/03/2019 06:00,14.0444,4.9217,14.88181112,7.9944,2.3317,8.3275,6.05,2.59,6.581078939,14.2144,5.0317,15.07869929,7.9944,2.3317,8.3275,6.22,2.7,6.780737423
31/03/2019 06:30,14.69288,4.85834,15.47527674,8.22288,2.39834,8.5655,6.47,2.46,6.921885581,14.83288,5.04834,15.66844172,8.22288,2.39834,8.5655,6.61,2.65,7.121418398
31/03/2019 07:00,16.65936,5.15398,17.43839974,9.57936,2.79398,9.9785,7.08,2.36,7.462975278,16.83936,5.30398,17.65492138,9.57936,2.79398,9.9785,7.26,2.51,7.681646959
31/03/2019 07:30,18.15072,5.62396,19.00204101,11.19072,3.26396,11.657,6.96,2.36,7.349231252,18.31072,5.88396,19.23287426,11.19072,3.26396,11.657,7.12,2.62,7.586751611
31/03/2019 08:00,20.37816,6.50988,21.3927077,14.22816,4.14988,14.821,6.15,2.36,6.587268022,20.47816,6.55988,21.50318727,14.22816,4.14988,14.821,6.25,2.41,6.698552082
31/03/2019 08:30,19.39368,6.20524,20.36221568,14.14368,4.12524,14.733,5.25,2.08,5.647025766,19.50368,6.33524,20.50679886,14.14368,4.12524,14.733,5.36,2.21,5.797732315
31/03/2019 09:00,19.74256,6.78658,20.87645428,16.34256,4.76658,17.0235,3.4,2.02,3.954794559,19.80256,7.00658,21.00555988,16.34256,4.76658,17.0235,3.46,2.24,4.121795725
