Site Name,DateTime,Units,Value
Milford Haven Grid,2024-03-11T00:05:00+00:00,MW,-0.07199999999999918
Milford Haven Grid,2024-03-11T00:10:00+00:00,MW,-0.10699999999999932
Milford Haven Grid,2024-03-11T00:15:00+00:00,MW,-0.062000000000001165
Milford Haven Grid,2024-03-11T00:20:00+00:00,MW,-0.05100000000000193
Milford Haven Grid,2024-03-11T00:25:00+00:00,MW,0.0019999999999988916
Milford Haven Grid,2024-03-11T00:30:00+00:00,MW,-0.06499999999999773
Milford Haven Grid,2024-03-11T00:35:00+00:00,MW,-0.06800000000000495
Milford Haven Grid,2024-03-11T00:40:00+00:00,MW,0.07599999999999696
Milford Haven Grid,2024-03-11T00:45:00+00:00,MW,0.045000000000001705
Milford Haven Grid,2024-03-11T00:50:00+00:00,MW,0.026000000000003354
Milford Haven Grid,2024-03-11T00:55:00+00:00,MW,-0.10099999999999909
Milford Haven Grid,2024-03-11T01:00:00+00:00,MW,-0.02300000000000324
Milford Haven Grid,2024-03-11T01:05:00+00:00,MW,-0.15700000000000003
Milford Haven Grid,2024-03-11T01:10:00+00:00,MW,-0.257000000000005
Milford Haven Grid,2024-03-11T01:15:00+00:00,MW,-0.2069999999999972
Milford Haven Grid,2024-03-11T01:20:00+00:00,MW,0.04500000000000526
Milford Haven Grid,2024-03-11T01:25:00+00:00,MW,-0.001999999999995339
Milford Haven Grid,2024-03-11T01:30:00+00:00,MW,-0.14300000000000068
Milford Haven Grid,2024-03-11T01:35:00+00:00,MW,-0.07199999999999918
Milford Haven Grid,2024-03-11T01:40:00+00:00,MW,0.11999999999999744
Milford Haven Grid,2024-03-11T01:45:00+00:00,MW,-0.01300000000000523
Milford Haven Grid,2024-03-11T01:50:00+00:00,MW,0.09299999999999997
Milford Haven Grid,2024-03-11T01:55:00+00:00,MW,-0.0259999999999998
Milford Haven Grid,2024-03-11T02:00:00+00:00,MW,-0.03900000000000148
Milford Haven Grid,2024-03-11T02:05:00+00:00,MW,-0.06299999999999883
Milford Haven Grid,2024-03-11T02:10:00+00:00,MW,0.062000000000001165
Milford Haven Grid,2024-03-11T02:15:00+00:00,MW,0.03200000000000358
Milford Haven Grid,2024-03-11T02:20:00+00:00,MW,-0.025000000000005684
Milford Haven Grid,2024-03-11T02:25:00+00:00,MW,-0.10700000000000287
Milford Haven Grid,2024-03-11T02:30:00+00:00,MW,0.0920000000000023
Milford Haven Grid,2024-03-11T02:35:00+00:00,MW,0.02499999999999858
Milford Haven Grid,2024-03-11T02:40:00+00:00,MW,0.10000000000000142
Milford Haven Grid,2024-03-11T02:45:00+00:00,MW,-0.013999999999995794
Milford Haven Grid,2024-03-11T02:50:00+00:00,MW,0.01799999999999713
Milford Haven Grid,2024-03-11T02:55:00+00:00,MW,-0.11400000000000077
Milford Haven Grid,2024-03-11T03:00:00+00:00,MW,-0.06900000000000261
Milford Haven Grid,2024-03-11T03:05:00+00:00,MW,-0.11400000000000432
Milford Haven Grid,2024-03-11T03:10:00+00:00,MW,-0.14000000000000057
Milford Haven Grid,2024-03-11T03:15:00+00:00,MW,-0.05900000000000105
Milford Haven Grid,2024-03-11T03:20:00+00:00,MW,-0.09600000000000009
Milford Haven Grid,2024-03-11T03:25:00+00:00,MW,-0.11400000000000432
Milford Haven Grid,2024-03-11T03:30:00+00:00,MW,0.12200000000000344
Milford Haven Grid,2024-03-11T03:35:00+00:00,MW,0.04099999999999682
Milford Haven Grid,2024-03-11T03:40:00+00:00,MW,0.018000000000004235
Milford Haven Grid,2024-03-11T03:45:00+00:00,MW,-0.09099999999999753
Milford Haven Grid,2024-03-11T03:50:00+00:00,MW,-0.14000000000000057
Milford Haven Grid,2024-03-11T03:55:00+00:00,MW,-0.11200000000000188
Milford Haven Grid,2024-03-11T04:00:00+00:00,MW,-0.09499999999999886
Milford Haven Grid,2024-03-11T04:05:00+00:00,MW,-0.06099999999999639
Milford Haven Grid,2024-03-11T04:10:00+00:00,MW,0.12299999999999756
Milford Haven Grid,2024-03-11T04:15:00+00:00,MW,0.129999999999999
Milford Haven Grid,2024-03-11T04:20:00+00:00,MW,0.08599999999999852
Milford Haven Grid,2024-03-11T04:25:00+00:00,MW,0.07499999999999574
Milford Haven Grid,2024-03-11T04:30:00+00:00,MW,0.08800000000000097
Milford Haven Grid,2024-03-11T04:35:00+00:00,MW,-0.012000000000000455
Milford Haven Grid,2024-03-11T04:40:00+00:00,MW,-0.054000000000002046
Milford Haven Grid,2024-03-11T04:45:00+00:00,MW,0.06899999999999906
Milford Haven Grid,2024-03-11T04:50:00+00:00,MW,-0.04100000000000392
Milford Haven Grid,2024-03-11T04:55:00+00:00,MW,-0.05799999999999983
Milford Haven Grid,2024-03-11T05:00:00+00:00,MW,-0.05000000000000071
Milford Haven Grid,2024-03-11T05:05:00+00:00,MW,0.20500000000000185
Milford Haven Grid,2024-03-11T05:10:00+00:00,MW,0.030999999999998806
Milford Haven Grid,2024-03-11T05:15:00+00:00,MW,0.06799999999999784
Milford Haven Grid,2024-03-11T05:20:00+00:00,MW,0.10699999999999932
Milford Haven Grid,2024-03-11T05:25:00+00:00,MW,0.007999999999995566
Milford Haven Grid,2024-03-11T05:30:00+00:00,MW,-0.11499999999999844
Milford Haven Grid,2024-03-11T05:35:00+00:00,MW,-0.01699999999999946
Milford Haven Grid,2024-03-11T05:40:00+00:00,MW,0.015000000000000568
Milford Haven Grid,2024-03-11T05:45:00+00:00,MW,-0.07800000000000296
Milford Haven Grid,2024-03-11T05:50:00+00:00,MW,0.03200000000000358
Milford Haven Grid,2024-03-11T05:55:00+00:00,MW,-0.06200000000000472
Milford Haven Grid,2024-03-11T06:00:00+00:00,MW,-0.012000000000000455
Milford Haven Grid,2024-03-11T06:05:00+00:00,MW,-0.03300000000000125
Milford Haven Grid,2024-03-11T06:10:00+00:00,MW,-0.0779999999999994
Milford Haven Grid,2024-03-11T06:15:00+00:00,MW,0.10400000000000276
Milford Haven Grid,2024-03-11T06:20:00+00:00,MW,-0.023999999999997357
Milford Haven Grid,2024-03-11T06:25:00+00:00,MW,-0.058999999999993946
Milford Haven Grid,2024-03-11T06:30:00+00:00,MW,0.04200000000000159
Milford Haven Grid,2024-03-11T06:35:00+00:00,MW,-0.07600000000000406
Milford Haven Grid,2024-03-11T06:40:00+00:00,MW,-0.09800000000000253
Milford Haven Grid,2024-03-11T06:45:00+00:00,MW,-0.03399999999999892
Milford Haven Grid,2024-03-11T06:50:00+00:00,MW,-0.23999999999999488
Milford Haven Grid,2024-03-11T06:55:00+00:00,MW,-0.17399999999999594
Milford Haven Grid,2024-03-11T07:00:00+00:00,MW,-0.2430000000000021
Milford Haven Grid,2024-03-11T07:05:00+00:00,MW,-0.21099999999999852
Milford Haven Grid,2024-03-11T07:10:00+00:00,MW,-0.12600000000000477
Milford Haven Grid,2024-03-11T07:15:00+00:00,MW,-0.28000000000000114
Milford Haven Grid,2024-03-11T07:20:00+00:00,MW,-0.20700000000000074
Milford Haven Grid,2024-03-11T07:25:00+00:00,MW,-0.17900000000000205
Milford Haven Grid,2024-03-11T07:30:00+00:00,MW,-0.28200000000000003
Milford Haven Grid,2024-03-11T07:35:00+00:00,MW,-0.19299999999999784
Milford Haven Grid,2024-03-11T07:40:00+00:00,MW,-0.06700000000000017
Milford Haven Grid,2024-03-11T07:45:00+00:00,MW,-0.1839999999999975
Milford Haven Grid,2024-03-11T07:50:00+00:00,MW,-0.13899999999999935
Milford Haven Grid,2024-03-11T07:55:00+00:00,MW,-0.012999999999994571
Milford Haven Grid,2024-03-11T08:00:00+00:00,MW,-0.12600000000000477
Milford Haven Grid,2024-03-11T08:05:00+00:00,MW,-0.04999999999999716
Milford Haven Grid,2024-03-11T08:10:00+00:00,MW,-0.24399999999999977
Milford Haven Grid,2024-03-11T08:15:00+00:00,MW,-0.12400000000000233
Milford Haven Grid,2024-03-11T08:20:00+00:00,MW,-0.11599999999999966
Milford Haven Grid,2024-03-11T08:25:00+00:00,MW,-0.06299999999999883
Milford Haven Grid,2024-03-11T08:30:00+00:00,MW,-0.12300000000000111
Milford Haven Grid,2024-03-11T08:35:00+00:00,MW,0.054000000000002046
