site,time,unit,value
Castle Donington,10/11/2023 00:00:00,MW,5.8419362
Castle Donington,10/11/2023 00:05:00,MW,6.085521
Castle Donington,10/11/2023 00:10:00,MW,5.8981355
Castle Donington,10/11/2023 00:15:00,MW,5.9257632000000005
Castle Donington,10/11/2023 00:20:00,MW,5.918946
Castle Donington,10/11/2023 00:25:00,MW,5.8247678
Castle Donington,10/11/2023 00:30:00,MW,5.9431058
Castle Donington,10/11/2023 00:35:00,MW,6.1459043
Castle Donington,10/11/2023 00:40:00,MW,5.8705645
Castle Donington,10/11/2023 00:45:00,MW,5.881367900000001
Castle Donington,10/11/2023 00:50:00,MW,5.9060153
Castle Donington,10/11/2023 00:55:00,MW,5.8184152000000005
Castle Donington,10/11/2023 01:00:00,MW,5.571918200000001
Castle Donington,10/11/2023 01:05:00,MW,5.769440599999999
Castle Donington,10/11/2023 01:10:00,MW,5.8699253
Castle Donington,10/11/2023 01:15:00,MW,5.9404898
Castle Donington,10/11/2023 01:20:00,MW,5.8324015
Castle Donington,10/11/2023 01:25:00,MW,6.0410153
Castle Donington,10/11/2023 01:30:00,MW,5.962098
Castle Donington,10/11/2023 01:35:00,MW,6.1017577
Castle Donington,10/11/2023 01:40:00,MW,5.9931754999999995
Castle Donington,10/11/2023 01:45:00,MW,5.954522900000001
Castle Donington,10/11/2023 01:50:00,MW,5.9422155
Castle Donington,10/11/2023 01:55:00,MW,6.1572887
Castle Donington,10/11/2023 02:00:00,MW,5.875311
Castle Donington,10/11/2023 02:05:00,MW,5.9892003
Castle Donington,10/11/2023 02:10:00,MW,5.7118754
Castle Donington,10/11/2023 02:15:00,MW,5.7488155
Castle Donington,10/11/2023 02:20:00,MW,5.780538
Castle Donington,10/11/2023 02:25:00,MW,5.6909977000000005
Castle Donington,10/11/2023 02:30:00,MW,5.5224621
Castle Donington,10/11/2023 02:35:00,MW,5.6499575
Castle Donington,10/11/2023 02:40:00,MW,5.6063935
Castle Donington,10/11/2023 02:45:00,MW,5.6678589
Castle Donington,10/11/2023 02:50:00,MW,5.7700408
Castle Donington,10/11/2023 02:55:00,MW,5.7308325
Castle Donington,10/11/2023 03:00:00,MW,6.065398200000001
Castle Donington,10/11/2023 03:05:00,MW,5.9067112999999996
Castle Donington,10/11/2023 03:10:00,MW,6.0244744
Castle Donington,10/11/2023 03:15:00,MW,5.8786175
Castle Donington,10/11/2023 03:20:00,MW,5.868021499999999
Castle Donington,10/11/2023 03:25:00,MW,5.7266709
Castle Donington,10/11/2023 03:30:00,MW,5.7754221
Castle Donington,10/11/2023 03:35:00,MW,5.7244209999999995
Castle Donington,10/11/2023 03:40:00,MW,5.6421700999999995
Castle Donington,10/11/2023 03:45:00,MW,5.6242912
Castle Donington,10/11/2023 03:50:00,MW,5.9804385
Castle Donington,10/11/2023 03:55:00,MW,5.9881992
Castle Donington,10/11/2023 04:00:00,MW,5.7000003
Castle Donington,10/11/2023 04:05:00,MW,5.8322907
Castle Donington,10/11/2023 04:10:00,MW,5.724856000000001
Castle Donington,10/11/2023 04:15:00,MW,5.6324656
Castle Donington,10/11/2023 04:20:00,MW,5.7227748
Castle Donington,10/11/2023 04:25:00,MW,5.560468
Castle Donington,10/11/2023 04:30:00,MW,5.589637
Castle Donington,10/11/2023 04:35:00,MW,5.5922875
Castle Donington,10/11/2023 04:40:00,MW,5.4508147000000005
Castle Donington,10/11/2023 04:45:00,MW,5.5650245
Castle Donington,10/11/2023 04:50:00,MW,5.690633200000001
Castle Donington,10/11/2023 04:55:00,MW,5.5076751999999995
Castle Donington,10/11/2023 05:00:00,MW,5.3991764
Castle Donington,10/11/2023 05:05:00,MW,5.6597564
Castle Donington,10/11/2023 05:10:00,MW,5.6016714
Castle Donington,10/11/2023 05:15:00,MW,5.6706512
Castle Donington,10/11/2023 05:20:00,MW,5.6366218
Castle Donington,10/11/2023 05:25:00,MW,5.6243579
Castle Donington,10/11/2023 05:30:00,MW,5.4748962
Castle Donington,10/11/2023 05:35:00,MW,5.6192101
Castle Donington,10/11/2023 05:40:00,MW,5.4620313
Castle Donington,10/11/2023 05:45:00,MW,5.5270212
Castle Donington,10/11/2023 05:50:00,MW,5.6294377
Castle Donington,10/11/2023 05:55:00,MW,5.774733299999999
Castle Donington,10/11/2023 06:00:00,MW,5.5939527
Castle Donington,10/11/2023 06:05:00,MW,5.7816375
Castle Donington,10/11/2023 06:10:00,MW,5.8860155
Castle Donington,10/11/2023 06:15:00,MW,5.850403
Castle Donington,10/11/2023 06:20:00,MW,5.7370017
Castle Donington,10/11/2023 06:25:00,MW,5.6905532
Castle Donington,10/11/2023 06:30:00,MW,5.9297772
Castle Donington,10/11/2023 06:35:00,MW,5.7888867
Castle Donington,10/11/2023 06:40:00,MW,6.0310261
Castle Donington,10/11/2023 06:45:00,MW,6.0635411999999995
Castle Donington,10/11/2023 06:50:00,MW,5.8995345
Castle Donington,10/11/2023 06:55:00,MW,5.8385850999999995
Castle Donington,10/11/2023 07:00:00,MW,6.0271475
Castle Donington,10/11/2023 07:05:00,MW,6.1358759
Castle Donington,10/11/2023 07:10:00,MW,6.2414227
