site,time,unit,value
Melton Mowbray 11Kv,10/11/2023 00:00:00,MW,5.6361936
Melton Mowbray 11Kv,10/11/2023 00:05:00,MW,5.6107876999999995
Melton Mowbray 11Kv,10/11/2023 00:10:00,MW,5.614928
Melton Mowbray 11Kv,10/11/2023 00:15:00,MW,5.619374499999999
Melton Mowbray 11Kv,10/11/2023 00:20:00,MW,5.4887654
Melton Mowbray 11Kv,10/11/2023 00:25:00,MW,5.4355283
Melton Mowbray 11Kv,10/11/2023 00:30:00,MW,5.5803525
Melton Mowbray 11Kv,10/11/2023 00:35:00,MW,5.7090312
Melton Mowbray 11Kv,10/11/2023 00:40:00,MW,5.691243500000001
Melton Mowbray 11Kv,10/11/2023 00:45:00,MW,5.6702147
Melton Mowbray 11Kv,10/11/2023 00:50:00,MW,5.6738017
Melton Mowbray 11Kv,10/11/2023 00:55:00,MW,5.5233170000000005
Melton Mowbray 11Kv,10/11/2023 01:00:00,MW,5.6987946
Melton Mowbray 11Kv,10/11/2023 01:05:00,MW,5.645474200000001
Melton Mowbray 11Kv,10/11/2023 01:10:00,MW,5.6057134
Melton Mowbray 11Kv,10/11/2023 01:15:00,MW,5.5599746
Melton Mowbray 11Kv,10/11/2023 01:20:00,MW,5.5704212
Melton Mowbray 11Kv,10/11/2023 01:25:00,MW,5.5806942
Melton Mowbray 11Kv,10/11/2023 01:30:00,MW,5.6735814
Melton Mowbray 11Kv,10/11/2023 01:35:00,MW,5.713802599999999
Melton Mowbray 11Kv,10/11/2023 01:40:00,MW,5.6316805
Melton Mowbray 11Kv,10/11/2023 01:45:00,MW,5.6669356
Melton Mowbray 11Kv,10/11/2023 01:50:00,MW,5.7542343
Melton Mowbray 11Kv,10/11/2023 01:55:00,MW,5.7297557999999995
Melton Mowbray 11Kv,10/11/2023 02:00:00,MW,5.7688032
Melton Mowbray 11Kv,10/11/2023 02:05:00,MW,5.7595682
Melton Mowbray 11Kv,10/11/2023 02:10:00,MW,5.6495307
Melton Mowbray 11Kv,10/11/2023 02:15:00,MW,5.7128191
Melton Mowbray 11Kv,10/11/2023 02:20:00,MW,5.775634
Melton Mowbray 11Kv,10/11/2023 02:25:00,MW,5.6505469
Melton Mowbray 11Kv,10/11/2023 02:30:00,MW,5.5940031999999995
Melton Mowbray 11Kv,10/11/2023 02:35:00,MW,5.5231359
Melton Mowbray 11Kv,10/11/2023 02:40:00,MW,5.5681592
Melton Mowbray 11Kv,10/11/2023 02:45:00,MW,5.5257249
Melton Mowbray 11Kv,10/11/2023 02:50:00,MW,5.4500189
Melton Mowbray 11Kv,10/11/2023 02:55:00,MW,5.4776997000000005
Melton Mowbray 11Kv,10/11/2023 03:00:00,MW,5.4554317999999995
