Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/06/2019 00:30,17.63496,0.74478,17.6506802,2.48496,0.72478,2.5885,15.15,0.02,15.1500132,17.40496,0.05478,17.40504621,2.48496,0.72478,2.5885,14.92,-0.67,14.93503599
27/06/2019 01:00,17.34232,0.06276,17.34243356,2.51232,0.73276,2.617,14.83,-0.67,14.84512715,17.12232,0.06276,17.12243502,2.51232,0.73276,2.617,14.61,-0.67,14.6253547
27/06/2019 01:30,17.32216,0.05688,17.32225339,2.49216,0.72688,2.596,14.83,-0.67,14.84512715,17.10216,0.05688,17.10225459,2.49216,0.72688,2.596,14.61,-0.67,14.6253547
27/06/2019 02:00,17.26936,-0.23852,17.27100711,2.43936,0.71148,2.541,14.83,-0.95,14.86039703,17.04936,0.04148,17.04941046,2.43936,0.71148,2.541,14.61,-0.67,14.6253547
27/06/2019 02:30,16.8032,0.2151,16.80457671,2.3832,0.6951,2.4825,14.42,-0.48,14.42798669,16.5832,0.6951,16.59776148,2.3832,0.6951,2.4825,14.2,0,14.2
27/06/2019 03:00,16.3172,2.5746,16.5190672,2.3472,0.6846,2.445,13.97,1.89,14.09726924,16.1572,-1.8454,16.26224502,2.3472,0.6846,2.445,13.81,-2.53,14.03983618
27/06/2019 03:30,16.03864,2.13502,16.18012001,2.34864,0.68502,2.4465,13.69,1.45,13.76657546,15.88864,0.32502,15.89196398,2.34864,0.68502,2.4465,13.54,-0.36,13.54478497
27/06/2019 04:00,15.99496,1.36228,16.05286741,2.30496,0.67228,2.401,13.69,0.69,13.70737758,15.77496,1.35228,15.83281479,2.30496,0.67228,2.401,13.47,0.68,13.48715315
27/06/2019 04:30,16.06256,1.36158,16.12016544,2.30256,0.67158,2.3985,13.76,0.69,13.77728928,15.85256,1.35158,15.91007313,2.30256,0.67158,2.3985,13.55,0.68,13.567052
27/06/2019 05:00,15.99888,1.36634,16.05711824,2.31888,0.67634,2.4155,13.68,0.69,13.69739026,15.78888,1.35634,15.84703095,2.31888,0.67634,2.4155,13.47,0.68,13.48715315
27/06/2019 05:30,16.3444,1.3942,16.40375582,2.4144,0.7042,2.515,13.93,0.69,13.94707855,16.1344,1.3842,16.19366768,2.4144,0.7042,2.515,13.72,0.68,13.73684098
27/06/2019 06:00,17.06544,1.38742,17.12174572,2.66544,0.77742,2.7765,14.4,0.61,14.41291435,16.85544,1.31742,16.90684634,2.66544,0.77742,2.7765,14.19,0.54,14.20027112
27/06/2019 06:30,19.11672,1.57696,19.18165234,3.00672,0.87696,3.132,16.11,0.7,16.12520077,19.14672,-1.51304,19.20640978,3.00672,0.87696,3.132,16.14,-2.39,16.31599522
27/06/2019 07:00,21.22912,-0.13984,21.22958057,3.42912,1.00016,3.572,17.8,-1.14,17.83646826,21.03912,-1.15984,21.07106545,3.42912,1.00016,3.572,17.61,-2.16,17.74197565
27/06/2019 07:30,22.832,-1.1915,22.86306839,3.972,1.1585,4.1375,18.86,-2.35,19.00584384,22.562,-1.1115,22.58936202,3.972,1.1585,4.1375,18.59,-2.27,18.72808052
27/06/2019 08:00,23.81856,-1.50042,23.86577174,4.55856,1.32958,4.7485,19.26,-2.83,19.46680508,23.52856,-1.37042,23.56843624,4.55856,1.32958,4.7485,18.97,-2.7,19.16118211
27/06/2019 08:30,24.39632,-1.43274,24.43835456,6.19632,1.80726,6.4545,18.2,-3.24,18.48614616,24.13632,-1.34274,24.17364048,6.19632,1.80726,6.4545,17.94,-3.15,18.21444756
27/06/2019 09:00,24.23016,-1.24162,24.26195116,7.64016,2.22838,7.9585,16.59,-3.47,16.94901177,23.99016,-1.11162,24.01590048,7.64016,2.22838,7.9585,16.35,-3.34,16.68766311
27/06/2019 09:30,24.28944,-1.03308,24.31139959,9.10944,2.65692,9.489,15.18,-3.69,15.62205172,24.07944,-0.92308,24.09712654,9.10944,2.65692,9.489,14.97,-3.58,15.39211811
27/06/2019 10:00,24.08968,1.18074,24.11859924,10.21968,2.98074,10.6455,13.87,-1.8,13.98631116,24.29968,-3.26926,24.51861556,10.21968,2.98074,10.6455,14.08,-6.25,15.40483366
27/06/2019 10:30,23.52192,-0.57694,23.52899446,10.74192,3.13306,11.1895,12.78,-3.71,13.3076106,23.34192,-0.43694,23.34600921,10.74192,3.13306,11.1895,12.6,-3.57,13.09598794
27/06/2019 11:00,23.37032,-0.44324,23.37452285,11.20032,3.26676,11.667,12.17,-3.71,12.72293205,23.20032,-0.30324,23.20230167,11.20032,3.26676,11.667,12,-3.57,12.51978035
27/06/2019 11:30,23.0596,-0.5147,23.06534345,11.4696,3.3453,11.9475,11.59,-3.86,12.21587901,22.8896,-0.3747,22.89266669,11.4696,3.3453,11.9475,11.42,-3.72,12.01061197
27/06/2019 12:00,23.08584,-0.61038,23.09390769,11.65584,3.39962,12.1415,11.43,-4.01,12.11300954,22.94584,-0.49038,22.9510794,11.65584,3.39962,12.1415,11.29,-3.89,11.94136508
27/06/2019 12:30,23.41064,-0.59148,23.41811081,11.72064,3.41852,12.209,11.69,-4.01,12.35864879,23.25064,-0.47148,23.25541988,11.72064,3.41852,12.209,11.53,-3.89,12.16852497
27/06/2019 13:00,22.98216,-0.33812,22.98464712,11.73216,3.42188,12.221,11.25,-3.76,11.8617073,22.82216,-0.20812,22.82310892,11.73216,3.42188,12.221,11.09,-3.63,11.66897596
27/06/2019 13:30,22.50952,-0.09764,22.50973177,11.69952,3.41236,12.187,10.81,-3.51,11.36557082,22.36952,0.03236,22.36954341,11.69952,3.41236,12.187,10.67,-3.38,11.19255556
27/06/2019 14:00,21.99016,-0.34912,21.99293117,11.18016,3.26088,11.646,10.81,-3.61,11.39685044,21.85016,-0.20912,21.85116068,11.18016,3.26088,11.646,10.67,-3.47,11.22006239
27/06/2019 14:30,22.38944,-0.55558,22.39633212,11.32944,3.30442,11.8015,11.06,-3.86,11.71423066,22.24944,-0.44558,22.25390127,11.32944,3.30442,11.8015,10.92,-3.75,11.54594734
27/06/2019 15:00,22.13808,-0.40306,22.14174888,11.33808,3.30694,11.8105,10.8,-3.71,11.41946146,21.99808,-0.29306,22.000032,11.33808,3.30694,11.8105,10.66,-3.6,11.25147101
27/06/2019 15:30,21.90288,1.68584,21.9676628,11.16288,3.25584,11.628,10.74,-1.57,10.85414667,22.07288,-2.39416,22.20234298,11.16288,3.25584,11.628,10.91,-5.65,12.28619551
27/06/2019 16:00,22.22368,2.45774,22.35916901,10.72368,3.12774,11.1705,11.5,-0.67,11.51950086,22.51368,-3.33226,22.75894865,10.72368,3.12774,11.1705,11.79,-6.46,13.44379783
27/06/2019 16:30,22.33952,3.78736,22.65829317,10.13952,2.95736,10.562,12.2,0.83,12.22820101,22.62952,-3.11264,22.8425853,10.13952,2.95736,10.562,12.49,-6.07,13.8868643
27/06/2019 17:00,22.45912,3.47266,22.72600798,9.36912,2.73266,9.7595,13.09,0.74,13.11090005,22.76912,-2.91734,22.95525426,9.36912,2.73266,9.7595,13.4,-5.65,14.5424379
