site,time,unit,value
Brackley 11Kv,10/11/2023 00:00:00,MW,1.9603188
Brackley 11Kv,10/11/2023 00:05:00,MW,1.9979255999999999
Brackley 11Kv,10/11/2023 00:10:00,MW,2.0068826
Brackley 11Kv,10/11/2023 00:15:00,MW,2.0005979
Brackley 11Kv,10/11/2023 00:20:00,MW,1.9968977
Brackley 11Kv,10/11/2023 00:25:00,MW,2.044862
Brackley 11Kv,10/11/2023 00:30:00,MW,2.0359073
Brackley 11Kv,10/11/2023 00:35:00,MW,2.0431128
Brackley 11Kv,10/11/2023 00:40:00,MW,1.99003556
Brackley 11Kv,10/11/2023 00:45:00,MW,1.95408783
Brackley 11Kv,10/11/2023 00:50:00,MW,1.9800834
Brackley 11Kv,10/11/2023 00:55:00,MW,2.0532383999999997
Brackley 11Kv,10/11/2023 01:00:00,MW,2.0623915000000004
Brackley 11Kv,10/11/2023 01:05:00,MW,2.0314681
Brackley 11Kv,10/11/2023 01:10:00,MW,2.01133747
Brackley 11Kv,10/11/2023 01:15:00,MW,2.03037255
Brackley 11Kv,10/11/2023 01:20:00,MW,2.0298882
Brackley 11Kv,10/11/2023 01:25:00,MW,2.0268775999999997
Brackley 11Kv,10/11/2023 01:30:00,MW,2.0388922999999997
Brackley 11Kv,10/11/2023 01:35:00,MW,2.02471766
Brackley 11Kv,10/11/2023 01:40:00,MW,2.0535264
Brackley 11Kv,10/11/2023 01:45:00,MW,2.0119124
Brackley 11Kv,10/11/2023 01:50:00,MW,2.0174465
Brackley 11Kv,10/11/2023 01:55:00,MW,2.0293187599999998
Brackley 11Kv,10/11/2023 02:00:00,MW,2.0514121000000003
Brackley 11Kv,10/11/2023 02:05:00,MW,1.98077913
Brackley 11Kv,10/11/2023 02:10:00,MW,2.0400373
Brackley 11Kv,10/11/2023 02:15:00,MW,2.0289874
Brackley 11Kv,10/11/2023 02:20:00,MW,2.0296822
Brackley 11Kv,10/11/2023 02:25:00,MW,2.0251579
Brackley 11Kv,10/11/2023 02:30:00,MW,2.0528884
Brackley 11Kv,10/11/2023 02:35:00,MW,1.9772048
Brackley 11Kv,10/11/2023 02:40:00,MW,1.92632936
Brackley 11Kv,10/11/2023 02:45:00,MW,1.89095887
Brackley 11Kv,10/11/2023 02:50:00,MW,1.88824494
Brackley 11Kv,10/11/2023 02:55:00,MW,1.8920311
Brackley 11Kv,10/11/2023 03:00:00,MW,1.9160450999999998
Brackley 11Kv,10/11/2023 03:05:00,MW,1.8941369300000002
Brackley 11Kv,10/11/2023 03:10:00,MW,1.88714966
Brackley 11Kv,10/11/2023 03:15:00,MW,1.900085
Brackley 11Kv,10/11/2023 03:20:00,MW,1.91664485
Brackley 11Kv,10/11/2023 03:25:00,MW,1.9297684
Brackley 11Kv,10/11/2023 03:30:00,MW,1.92661667
Brackley 11Kv,10/11/2023 03:35:00,MW,1.8955661300000002
Brackley 11Kv,10/11/2023 03:40:00,MW,1.8894598999999999
Brackley 11Kv,10/11/2023 03:45:00,MW,1.91480732
Brackley 11Kv,10/11/2023 03:50:00,MW,1.92659966
Brackley 11Kv,10/11/2023 03:55:00,MW,1.9096016
Brackley 11Kv,10/11/2023 04:00:00,MW,1.8778997099999999
Brackley 11Kv,10/11/2023 04:05:00,MW,1.8406688
Brackley 11Kv,10/11/2023 04:10:00,MW,1.87030497
Brackley 11Kv,10/11/2023 04:15:00,MW,1.8307653
Brackley 11Kv,10/11/2023 04:20:00,MW,1.79919874
Brackley 11Kv,10/11/2023 04:25:00,MW,1.7784159
Brackley 11Kv,10/11/2023 04:30:00,MW,1.72546929
Brackley 11Kv,10/11/2023 04:35:00,MW,1.71936556
Brackley 11Kv,10/11/2023 04:40:00,MW,1.7236589
Brackley 11Kv,10/11/2023 04:45:00,MW,1.7303611
Brackley 11Kv,10/11/2023 04:50:00,MW,1.7807595200000002
Brackley 11Kv,10/11/2023 04:55:00,MW,1.7806102
Brackley 11Kv,10/11/2023 05:00:00,MW,1.7863712299999999
Brackley 11Kv,10/11/2023 05:05:00,MW,1.7886715
Brackley 11Kv,10/11/2023 05:10:00,MW,1.7732152
Brackley 11Kv,10/11/2023 05:15:00,MW,1.7173949400000001
Brackley 11Kv,10/11/2023 05:20:00,MW,1.73790595
Brackley 11Kv,10/11/2023 05:25:00,MW,1.7162491
Brackley 11Kv,10/11/2023 05:30:00,MW,1.79946899
Brackley 11Kv,10/11/2023 05:35:00,MW,1.7552455999999999
Brackley 11Kv,10/11/2023 05:40:00,MW,1.7899870299999998
Brackley 11Kv,10/11/2023 05:45:00,MW,1.81355304
Brackley 11Kv,10/11/2023 05:50:00,MW,1.84754094
Brackley 11Kv,10/11/2023 05:55:00,MW,1.8794531700000001
Brackley 11Kv,10/11/2023 06:00:00,MW,1.9799460199999999
Brackley 11Kv,10/11/2023 06:05:00,MW,2.0341212
Brackley 11Kv,10/11/2023 06:10:00,MW,2.0342902
Brackley 11Kv,10/11/2023 06:15:00,MW,2.0410778
