site,time,unit,value
Kingsbridge,2024-03-26T00:05:00+00:00,MVA,6.807
Kingsbridge,2024-03-26T00:10:00+00:00,MVA,7.3629999999999995
Kingsbridge,2024-03-26T00:15:00+00:00,MVA,7.616
Kingsbridge,2024-03-26T00:20:00+00:00,MVA,7.704000000000001
Kingsbridge,2024-03-26T00:25:00+00:00,MVA,7.78
Kingsbridge,2024-03-26T00:30:00+00:00,MVA,7.856
Kingsbridge,2024-03-26T00:35:00+00:00,MVA,7.981
Kingsbridge,2024-03-26T00:40:00+00:00,MVA,8.196
Kingsbridge,2024-03-26T00:45:00+00:00,MVA,8.235
Kingsbridge,2024-03-26T00:50:00+00:00,MVA,7.9030000000000005
Kingsbridge,2024-03-26T00:55:00+00:00,MVA,7.942
Kingsbridge,2024-03-26T01:00:00+00:00,MVA,8.044
Kingsbridge,2024-03-26T01:05:00+00:00,MVA,8.079
Kingsbridge,2024-03-26T01:10:00+00:00,MVA,8.042
Kingsbridge,2024-03-26T01:15:00+00:00,MVA,8.005
Kingsbridge,2024-03-26T01:20:00+00:00,MVA,7.968
Kingsbridge,2024-03-26T01:25:00+00:00,MVA,7.935
Kingsbridge,2024-03-26T01:30:00+00:00,MVA,7.904999999999999
Kingsbridge,2024-03-26T01:35:00+00:00,MVA,7.8759999999999994
Kingsbridge,2024-03-26T01:40:00+00:00,MVA,7.846
Kingsbridge,2024-03-26T01:45:00+00:00,MVA,7.816
Kingsbridge,2024-03-26T01:50:00+00:00,MVA,7.787000000000001
Kingsbridge,2024-03-26T01:55:00+00:00,MVA,7.757
Kingsbridge,2024-03-26T02:00:00+00:00,MVA,7.726
Kingsbridge,2024-03-26T02:05:00+00:00,MVA,7.694
Kingsbridge,2024-03-26T02:10:00+00:00,MVA,7.663
Kingsbridge,2024-03-26T02:15:00+00:00,MVA,7.632
Kingsbridge,2024-03-26T02:20:00+00:00,MVA,7.6
Kingsbridge,2024-03-26T02:25:00+00:00,MVA,7.569
Kingsbridge,2024-03-26T02:30:00+00:00,MVA,7.538
Kingsbridge,2024-03-26T02:35:00+00:00,MVA,7.506
