site,time,unit,value
Highmead,2024-04-22T00:05:00+01:00,MW,-5.922
Highmead,2024-04-22T00:10:00+01:00,MW,-5.836
Highmead,2024-04-22T00:15:00+01:00,MW,-5.891
Highmead,2024-04-22T00:20:00+01:00,MW,-5.77
Highmead,2024-04-22T00:25:00+01:00,MW,-5.687
Highmead,2024-04-22T00:30:00+01:00,MW,-5.617
Highmead,2024-04-22T00:35:00+01:00,MW,-5.6080000000000005
Highmead,2024-04-22T00:40:00+01:00,MW,-5.617
Highmead,2024-04-22T00:45:00+01:00,MW,-5.622
Highmead,2024-04-22T00:50:00+01:00,MW,-5.643
Highmead,2024-04-22T00:55:00+01:00,MW,-5.617
Highmead,2024-04-22T01:00:00+01:00,MW,-5.607
Highmead,2024-04-22T01:05:00+01:00,MW,-5.557
Highmead,2024-04-22T01:10:00+01:00,MW,-5.531000000000001
Highmead,2024-04-22T01:15:00+01:00,MW,-5.4719999999999995
Highmead,2024-04-22T01:20:00+01:00,MW,-5.3759999999999994
Highmead,2024-04-22T01:25:00+01:00,MW,-5.368
Highmead,2024-04-22T01:30:00+01:00,MW,-5.348
Highmead,2024-04-22T01:35:00+01:00,MW,-5.291
Highmead,2024-04-22T01:40:00+01:00,MW,-5.228
Highmead,2024-04-22T01:45:00+01:00,MW,-5.226
Highmead,2024-04-22T01:50:00+01:00,MW,-5.276
Highmead,2024-04-22T01:55:00+01:00,MW,-5.258
Highmead,2024-04-22T02:00:00+01:00,MW,-5.213
Highmead,2024-04-22T02:05:00+01:00,MW,-5.168
Highmead,2024-04-22T02:10:00+01:00,MW,-5.154999999999999
Highmead,2024-04-22T02:15:00+01:00,MW,-5.181
Highmead,2024-04-22T02:20:00+01:00,MW,-5.175000000000001
Highmead,2024-04-22T02:25:00+01:00,MW,-5.1080000000000005
Highmead,2024-04-22T02:30:00+01:00,MW,-5.0809999999999995
Highmead,2024-04-22T02:35:00+01:00,MW,-5.077999999999999
Highmead,2024-04-22T02:40:00+01:00,MW,-5.02
Highmead,2024-04-22T02:45:00+01:00,MW,-4.993
Highmead,2024-04-22T02:50:00+01:00,MW,-5.0169999999999995
Highmead,2024-04-22T02:55:00+01:00,MW,-5.044
Highmead,2024-04-22T03:00:00+01:00,MW,-5.04
Highmead,2024-04-22T03:05:00+01:00,MW,-5.013
Highmead,2024-04-22T03:10:00+01:00,MW,-5.013
Highmead,2024-04-22T03:15:00+01:00,MW,-4.996
Highmead,2024-04-22T03:20:00+01:00,MW,-4.962
Highmead,2024-04-22T03:25:00+01:00,MW,-4.891
Highmead,2024-04-22T03:30:00+01:00,MW,-4.9
Highmead,2024-04-22T03:35:00+01:00,MW,-4.843
Highmead,2024-04-22T03:40:00+01:00,MW,-4.85
Highmead,2024-04-22T03:45:00+01:00,MW,-4.803
Highmead,2024-04-22T03:50:00+01:00,MW,-4.821999999999999
Highmead,2024-04-22T03:55:00+01:00,MW,-4.89
Highmead,2024-04-22T04:00:00+01:00,MW,-4.888999999999999
Highmead,2024-04-22T04:05:00+01:00,MW,-4.824
Highmead,2024-04-22T04:10:00+01:00,MW,-4.846
Highmead,2024-04-22T04:15:00+01:00,MW,-4.819
Highmead,2024-04-22T04:20:00+01:00,MW,-4.8309999999999995
Highmead,2024-04-22T04:25:00+01:00,MW,-4.845
Highmead,2024-04-22T04:30:00+01:00,MW,-4.827
Highmead,2024-04-22T04:35:00+01:00,MW,-4.8309999999999995
Highmead,2024-04-22T04:40:00+01:00,MW,-4.824999999999999
Highmead,2024-04-22T04:45:00+01:00,MW,-4.804
Highmead,2024-04-22T04:50:00+01:00,MW,-4.7940000000000005
Highmead,2024-04-22T04:55:00+01:00,MW,-4.943
Highmead,2024-04-22T05:00:00+01:00,MW,-4.8919999999999995
Highmead,2024-04-22T05:05:00+01:00,MW,-4.987
Highmead,2024-04-22T05:10:00+01:00,MW,-4.995
Highmead,2024-04-22T05:15:00+01:00,MW,-4.979
Highmead,2024-04-22T05:20:00+01:00,MW,-4.962
Highmead,2024-04-22T05:25:00+01:00,MW,-5.023
Highmead,2024-04-22T05:30:00+01:00,MW,-4.984
Highmead,2024-04-22T05:35:00+01:00,MW,-5.071
Highmead,2024-04-22T05:40:00+01:00,MW,-5.069
Highmead,2024-04-22T05:45:00+01:00,MW,-5.006
Highmead,2024-04-22T05:50:00+01:00,MW,-5.074999999999999
Highmead,2024-04-22T05:55:00+01:00,MW,-5.156
Highmead,2024-04-22T06:00:00+01:00,MW,-5.322
Highmead,2024-04-22T06:05:00+01:00,MW,-5.496
Highmead,2024-04-22T06:10:00+01:00,MW,-5.625
Highmead,2024-04-22T06:15:00+01:00,MW,-5.745
Highmead,2024-04-22T06:20:00+01:00,MW,-5.807
Highmead,2024-04-22T06:25:00+01:00,MW,-5.761
Highmead,2024-04-22T06:30:00+01:00,MW,-5.925
Highmead,2024-04-22T06:35:00+01:00,MW,-6.01
Highmead,2024-04-22T06:40:00+01:00,MW,-6.21
Highmead,2024-04-22T06:45:00+01:00,MW,-6.35
Highmead,2024-04-22T06:50:00+01:00,MW,-6.411
Highmead,2024-04-22T06:55:00+01:00,MW,-6.343999999999999
Highmead,2024-04-22T07:00:00+01:00,MW,-6.442
Highmead,2024-04-22T07:05:00+01:00,MW,-6.829
Highmead,2024-04-22T07:10:00+01:00,MW,-7.0489999999999995
Highmead,2024-04-22T07:15:00+01:00,MW,-7.105
Highmead,2024-04-22T07:20:00+01:00,MW,-7.18
Highmead,2024-04-22T07:25:00+01:00,MW,-7.3870000000000005
Highmead,2024-04-22T07:30:00+01:00,MW,-7.382
Highmead,2024-04-22T07:35:00+01:00,MW,-7.4830000000000005
