Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.45,0.33,4.4622191788,4.45,0.33,4.4622191788,4.51,0.32,4.5213382975,4.51,0.32,4.5213382975
2019-03-31 01:00:00,4.35,0.33,4.3624992837,4.35,0.33,4.3624992837,4.4,0.32,4.4116210173,4.4,0.32,4.4116210173
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.35,0.33,4.3624992837,4.35,0.33,4.3624992837,4.4,0.32,4.4116210173,4.4,0.32,4.4116210173
2019-03-31 03:00:00,4.22,0.33,4.2328831782,4.22,0.33,4.2328831782,4.29,0.32,4.3019181768,4.29,0.32,4.3019181768
2019-03-31 03:30:00,4.22,0.33,4.2328831782,4.22,0.33,4.2328831782,4.29,0.22,4.2956373217,4.29,0.22,4.2956373217
2019-03-31 04:00:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888,4.15,0.22,4.1558272341,4.15,0.22,4.1558272341
2019-03-31 04:30:00,4.09,0.23,4.096461888,4.09,0.23,4.096461888,4.15,0.22,4.1558272341,4.15,0.22,4.1558272341
2019-03-31 05:00:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 05:30:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 06:00:00,3.9699999999999998,0.23,3.9766568874,3.9699999999999998,0.23,3.9766568874,4.03,0.22,4.0360004955,4.03,0.22,4.0360004955
2019-03-31 06:30:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009,4.14,0.22,4.1458412898,4.14,0.22,4.1458412898
2019-03-31 07:00:00,4.08,0.23,4.0864777009,4.08,0.23,4.0864777009,4.14,0.22,4.1458412898,4.14,0.22,4.1458412898
2019-03-31 07:30:00,4.32,0.37,4.3358159555,4.32,0.37,4.3358159555,4.38,0.22,4.3855216337,4.38,0.22,4.3855216337
2019-03-31 08:00:00,4.46,0.37,4.4753212175,4.46,0.37,4.4753212175,4.52,0.33,4.53203045,4.52,0.33,4.53203045
2019-03-31 08:30:00,4.68,0.37,4.6946032846,4.68,0.37,4.6946032846,4.74,0.33,4.7514734557,4.74,0.33,4.7514734557
2019-03-31 09:00:00,4.91,0.37,4.9239212016,4.91,0.37,4.9239212016,4.97,0.33,4.9809436857,4.97,0.33,4.9809436857
2019-03-31 09:30:00,5.24,0.51,5.2647602035,5.24,0.51,5.2647602035,5.31,0.43,5.3273820963,5.31,0.43,5.3273820963
2019-03-31 10:00:00,5.5,0.51,5.5235948439,5.5,0.51,5.5235948439,5.57,0.43,5.5865731894,5.57,0.43,5.5865731894
2019-03-31 10:30:00,5.87,0.51,5.892113373,5.87,0.51,5.892113373,5.94,0.43,5.955543636,5.94,0.43,5.955543636
2019-03-31 11:00:00,6.24,0.13,6.2413540198,6.24,0.13,6.2413540198,6.43,1.09,6.5217328985,6.43,1.09,6.5217328985
2019-03-31 11:30:00,6.62,0.13,6.621276312,6.62,0.13,6.621276312,6.86,1.35,6.9915734996,6.86,1.35,6.9915734996
2019-03-31 12:00:00,6.72,0.13,6.7212573229,6.72,0.13,6.7212573229,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 12:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 13:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 13:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 14:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 14:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 15:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 15:30:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 16:00:00,6.72,0.03,6.720066964,6.72,0.03,6.720066964,6.96,1.35,7.0897179069,6.96,1.35,7.0897179069
2019-03-31 16:30:00,6.52,0.03,6.520069018,6.52,0.03,6.520069018,6.75,1.35,6.8836763434,6.75,1.35,6.8836763434
2019-03-31 17:00:00,6.52,0.03,6.520069018,6.52,0.03,6.520069018,6.75,1.35,6.8836763434,6.75,1.35,6.8836763434
2019-03-31 17:30:00,5.94,-0.09,5.9406817791,5.94,-0.09,5.9406817791,6.17,1.2,6.2856105510999996,6.17,1.2,6.2856105510999996
2019-03-31 18:00:00,5.54,-0.09,5.5407309987,5.54,-0.09,5.5407309987,5.76,1.2,5.8836723226,5.76,1.2,5.8836723226
2019-03-31 18:30:00,5.31,-0.21,5.3141509199,5.31,-0.21,5.3141509199,5.52,1.07,5.6227484383,5.52,1.07,5.6227484383
2019-03-31 19:00:00,5.31,0.30000000000000004,5.3184678245,5.31,0.30000000000000004,5.3184678245,5.52,0.56,5.548333083,5.52,0.56,5.548333083
2019-03-31 19:30:00,5.31,0.51,5.3344353028,5.31,0.51,5.3344353028,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 20:00:00,5.31,0.51,5.3344353028,5.31,0.51,5.3344353028,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 20:30:00,5.43,0.51,5.4538976888,5.43,0.51,5.4538976888,5.52,0.44,5.537508465,5.52,0.44,5.537508465
2019-03-31 21:00:00,5.29,0.51,5.3145272603,5.29,0.51,5.3145272603,5.35,0.44,5.3680629654,5.35,0.44,5.3680629654
2019-03-31 21:30:00,5.16,0.51,5.1851422353,5.16,0.51,5.1851422353,5.22,0.44,5.2385112389,5.22,0.44,5.2385112389
2019-03-31 22:00:00,4.99,0.51,5.0159944179,4.99,0.51,5.0159944179,5.06,0.44,5.0790944075,5.06,0.44,5.0790944075
2019-03-31 22:30:00,4.63,0.33,4.6417453614,4.63,0.33,4.6417453614,4.69,0.26,4.6972012944,4.69,0.26,4.6972012944
2019-03-31 23:00:00,4.51,0.33,4.522057054,4.51,0.33,4.522057054,4.58,0.26,4.5873739765,4.58,0.26,4.5873739765
2019-03-31 23:30:00,4.3,0.21,4.305124853,4.3,0.21,4.305124853,4.37,0.26,4.3777277211,4.37,0.26,4.3777277211
2019-04-01 00:00:00,4.11,-0.42,4.1314041197,4.11,-0.42,4.1314041197,4.37,0.86,4.4538185863,4.37,0.86,4.4538185863
2019-04-01 00:30:00,3.95,-0.15,3.9528470752000002,3.95,-0.15,3.9528470752000002,4.06,0.55,4.0970843291,4.06,0.55,4.0970843291
2019-04-01 01:00:00,3.95,0.21,3.9555783395,3.95,0.21,3.9555783395,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 01:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 02:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 02:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 03:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 03:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.94,0.15,3.9428542961,3.94,0.15,3.9428542961
2019-04-01 04:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 04:30:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 05:00:00,3.81,0.21,3.8157830127,3.81,0.21,3.8157830127,3.84,0.15,3.8429285708,3.84,0.15,3.8429285708
2019-04-01 05:30:00,3.9699999999999998,0.21,3.9755502764,3.9699999999999998,0.21,3.9755502764,4.03,0.15,4.0327905971,4.03,0.15,4.0327905971
