profile_type,technology,subtechnology,year,scenario,locations_covered,scaling_factor
Unabated,Air conditioning,-,0,Consumer Transformation,All,1
Unabated,Air conditioning,-,0,Falling Short,All,1
Unabated,Air conditioning,-,0,Leading the Way,All,1
Unabated,Air conditioning,-,0,System Transformation,All,1
Unabated,Air conditioning,-,2024,Consumer Transformation,All,1
Unabated,Air conditioning,-,2024,Falling Short,All,1
Unabated,Air conditioning,-,2024,Leading the Way,All,1
Unabated,Air conditioning,-,2024,System Transformation,All,1
Unabated,Air conditioning,-,2025,Consumer Transformation,All,1
Unabated,Air conditioning,-,2025,Falling Short,All,1
Unabated,Air conditioning,-,2025,Leading the Way,All,1
Unabated,Air conditioning,-,2025,System Transformation,All,1
Unabated,Air conditioning,-,2026,Consumer Transformation,All,1
Unabated,Air conditioning,-,2026,Falling Short,All,1
Unabated,Air conditioning,-,2026,Leading the Way,All,1
Unabated,Air conditioning,-,2026,System Transformation,All,1
Unabated,Air conditioning,-,2027,Consumer Transformation,All,1
Unabated,Air conditioning,-,2027,Falling Short,All,1
Unabated,Air conditioning,-,2027,Leading the Way,All,1
Unabated,Air conditioning,-,2027,System Transformation,All,1
Unabated,Air conditioning,-,2028,Consumer Transformation,All,1
Unabated,Air conditioning,-,2028,Falling Short,All,1
Unabated,Air conditioning,-,2028,Leading the Way,All,1
Unabated,Air conditioning,-,2028,System Transformation,All,1
Unabated,Air conditioning,-,2029,Consumer Transformation,All,1
Unabated,Air conditioning,-,2029,Falling Short,All,1
Unabated,Air conditioning,-,2029,Leading the Way,All,1
Unabated,Air conditioning,-,2029,System Transformation,All,1
Unabated,Air conditioning,-,2030,Consumer Transformation,All,1
Unabated,Air conditioning,-,2030,Falling Short,All,1
Unabated,Air conditioning,-,2030,Leading the Way,All,1
Unabated,Air conditioning,-,2030,System Transformation,All,1
Unabated,Air conditioning,-,2031,Consumer Transformation,All,1
Unabated,Air conditioning,-,2031,Falling Short,All,1
Unabated,Air conditioning,-,2031,Leading the Way,All,1
Unabated,Air conditioning,-,2031,System Transformation,All,1
Unabated,Air conditioning,-,2032,Consumer Transformation,All,1
Unabated,Air conditioning,-,2032,Falling Short,All,1
Unabated,Air conditioning,-,2032,Leading the Way,All,1
Unabated,Air conditioning,-,2032,System Transformation,All,1
Unabated,Air conditioning,-,2033,Consumer Transformation,All,1
Unabated,Air conditioning,-,2033,Falling Short,All,1
Unabated,Air conditioning,-,2033,Leading the Way,All,1
Unabated,Air conditioning,-,2033,System Transformation,All,1
Unabated,Air conditioning,-,2034,Consumer Transformation,All,1
Unabated,Air conditioning,-,2034,Falling Short,All,1
Unabated,Air conditioning,-,2034,Leading the Way,All,1
Unabated,Air conditioning,-,2034,System Transformation,All,1
Unabated,Air conditioning,-,2035,Consumer Transformation,All,1
Unabated,Air conditioning,-,2035,Falling Short,All,1
Unabated,Air conditioning,-,2035,Leading the Way,All,1
Unabated,Air conditioning,-,2035,System Transformation,All,1
Unabated,Air conditioning,-,2036,Consumer Transformation,All,1
Unabated,Air conditioning,-,2036,Falling Short,All,1
Unabated,Air conditioning,-,2036,Leading the Way,All,1
Unabated,Air conditioning,-,2036,System Transformation,All,1
Unabated,Air conditioning,-,2037,Consumer Transformation,All,1
Unabated,Air conditioning,-,2037,Falling Short,All,1
Unabated,Air conditioning,-,2037,Leading the Way,All,1
Unabated,Air conditioning,-,2037,System Transformation,All,1
Unabated,Air conditioning,-,2038,Consumer Transformation,All,1
Unabated,Air conditioning,-,2038,Falling Short,All,1
Unabated,Air conditioning,-,2038,Leading the Way,All,1
Unabated,Air conditioning,-,2038,System Transformation,All,1
Unabated,Air conditioning,-,2039,Consumer Transformation,All,1
Unabated,Air conditioning,-,2039,Falling Short,All,1
Unabated,Air conditioning,-,2039,Leading the Way,All,1
Unabated,Air conditioning,-,2039,System Transformation,All,1
Unabated,Air conditioning,-,2040,Consumer Transformation,All,1
Unabated,Air conditioning,-,2040,Falling Short,All,1
Unabated,Air conditioning,-,2040,Leading the Way,All,1
Unabated,Air conditioning,-,2040,System Transformation,All,1
Unabated,Air conditioning,-,2045,Consumer Transformation,All,1
Unabated,Air conditioning,-,2045,Falling Short,All,1
Unabated,Air conditioning,-,2045,Leading the Way,All,1
Unabated,Air conditioning,-,2045,System Transformation,All,1
Unabated,Air conditioning,-,2050,Consumer Transformation,All,1
Unabated,Air conditioning,-,2050,Falling Short,All,1
Unabated,Air conditioning,-,2050,Leading the Way,All,1
