Site Name,DateTime,Units,Value
Cardiff Central,2024-03-10T00:05:00+00:00,MW,-2.1869999999999976
Cardiff Central,2024-03-10T00:10:00+00:00,MW,-1.4050000000000011
Cardiff Central,2024-03-10T00:15:00+00:00,MW,-2.41
Cardiff Central,2024-03-10T00:20:00+00:00,MW,-2.511000000000003
Cardiff Central,2024-03-10T00:25:00+00:00,MW,-2.3249999999999957
Cardiff Central,2024-03-10T00:30:00+00:00,MW,-2.6069999999999993
Cardiff Central,2024-03-10T00:35:00+00:00,MW,-0.8589999999999947
Cardiff Central,2024-03-10T00:40:00+00:00,MW,-2.254000000000005
Cardiff Central,2024-03-10T00:45:00+00:00,MW,-2.4599999999999937
Cardiff Central,2024-03-10T00:50:00+00:00,MW,-2.863000000000003
Cardiff Central,2024-03-10T00:55:00+00:00,MW,-2.3069999999999986
Cardiff Central,2024-03-10T01:00:00+00:00,MW,-1.284000000000006
Cardiff Central,2024-03-10T01:05:00+00:00,MW,-0.5679999999999978
Cardiff Central,2024-03-10T01:10:00+00:00,MW,-1.347999999999999
Cardiff Central,2024-03-10T01:15:00+00:00,MW,-1.391999999999996
Cardiff Central,2024-03-10T01:20:00+00:00,MW,-1.439
Cardiff Central,2024-03-10T01:25:00+00:00,MW,-1.6260000000000048
Cardiff Central,2024-03-10T01:30:00+00:00,MW,-1.2800000000000011
Cardiff Central,2024-03-10T01:35:00+00:00,MW,-1.2560000000000073
Cardiff Central,2024-03-10T01:40:00+00:00,MW,-1.1420000000000101
Cardiff Central,2024-03-10T01:45:00+00:00,MW,-0.5819999999999936
Cardiff Central,2024-03-10T01:50:00+00:00,MW,-0.6090000000000018
Cardiff Central,2024-03-10T01:55:00+00:00,MW,-0.6979999999999933
Cardiff Central,2024-03-10T02:00:00+00:00,MW,-0.6599999999999966
Cardiff Central,2024-03-10T02:05:00+00:00,MW,-0.8560000000000016
Cardiff Central,2024-03-10T02:10:00+00:00,MW,-1.5550000000000033
Cardiff Central,2024-03-10T02:15:00+00:00,MW,-0.8830000000000027
Cardiff Central,2024-03-10T02:20:00+00:00,MW,-0.7379999999999995
Cardiff Central,2024-03-10T02:25:00+00:00,MW,-0.9549999999999983
Cardiff Central,2024-03-10T02:30:00+00:00,MW,-0.34900000000000375
Cardiff Central,2024-03-10T02:35:00+00:00,MW,-0.42099999999999227
Cardiff Central,2024-03-10T02:40:00+00:00,MW,-0.3950000000000031
Cardiff Central,2024-03-10T02:45:00+00:00,MW,0.6280000000000001
Cardiff Central,2024-03-10T02:50:00+00:00,MW,0.2510000000000048
Cardiff Central,2024-03-10T02:55:00+00:00,MW,-0.4939999999999998
Cardiff Central,2024-03-10T03:00:00+00:00,MW,-0.9849999999999994
Cardiff Central,2024-03-10T03:05:00+00:00,MW,-0.5309999999999988
Cardiff Central,2024-03-10T03:10:00+00:00,MW,0.05799999999999983
Cardiff Central,2024-03-10T03:15:00+00:00,MW,0.3569999999999993
Cardiff Central,2024-03-10T03:20:00+00:00,MW,0.46300000000000097
Cardiff Central,2024-03-10T03:25:00+00:00,MW,0.03700000000000614
Cardiff Central,2024-03-10T03:30:00+00:00,MW,0.027999999999998693
Cardiff Central,2024-03-10T03:35:00+00:00,MW,1.1670000000000016
Cardiff Central,2024-03-10T03:40:00+00:00,MW,0.5630000000000024
Cardiff Central,2024-03-10T03:45:00+00:00,MW,0.8759999999999977
Cardiff Central,2024-03-10T03:50:00+00:00,MW,1.1700000000000017
Cardiff Central,2024-03-10T03:55:00+00:00,MW,1.2749999999999915
Cardiff Central,2024-03-10T04:00:00+00:00,MW,1.1509999999999962
Cardiff Central,2024-03-10T04:05:00+00:00,MW,2.5150000000000077
Cardiff Central,2024-03-10T04:10:00+00:00,MW,1.4129999999999967
Cardiff Central,2024-03-10T04:15:00+00:00,MW,0.7650000000000006
Cardiff Central,2024-03-10T04:20:00+00:00,MW,1.2579999999999956
Cardiff Central,2024-03-10T04:25:00+00:00,MW,1.4879999999999995
Cardiff Central,2024-03-10T04:30:00+00:00,MW,2.475999999999999
Cardiff Central,2024-03-10T04:35:00+00:00,MW,1.8900000000000006
Cardiff Central,2024-03-10T04:40:00+00:00,MW,1.9860000000000042
Cardiff Central,2024-03-10T04:45:00+00:00,MW,2.399000000000008
Cardiff Central,2024-03-10T04:50:00+00:00,MW,2.2310000000000016
Cardiff Central,2024-03-10T04:55:00+00:00,MW,1.024000000000001
Cardiff Central,2024-03-10T05:00:00+00:00,MW,1.232999999999997
Cardiff Central,2024-03-10T05:05:00+00:00,MW,1.4849999999999994
Cardiff Central,2024-03-10T05:10:00+00:00,MW,2.2280000000000015
Cardiff Central,2024-03-10T05:15:00+00:00,MW,1.4369999999999976
Cardiff Central,2024-03-10T05:20:00+00:00,MW,2.5109999999999957
Cardiff Central,2024-03-10T05:25:00+00:00,MW,2.9099999999999966
Cardiff Central,2024-03-10T05:30:00+00:00,MW,1.5289999999999964
Cardiff Central,2024-03-10T05:35:00+00:00,MW,1.966000000000001
Cardiff Central,2024-03-10T05:40:00+00:00,MW,1.868000000000002
Cardiff Central,2024-03-10T05:45:00+00:00,MW,1.4620000000000033
Cardiff Central,2024-03-10T05:50:00+00:00,MW,1.0320000000000107
Cardiff Central,2024-03-10T05:55:00+00:00,MW,1.588000000000001
Cardiff Central,2024-03-10T06:00:00+00:00,MW,2.3830000000000027
Cardiff Central,2024-03-10T06:05:00+00:00,MW,1.858000000000004
Cardiff Central,2024-03-10T06:10:00+00:00,MW,1.0890000000000057
Cardiff Central,2024-03-10T06:15:00+00:00,MW,1.151999999999994
Cardiff Central,2024-03-10T06:20:00+00:00,MW,1.5499999999999972
Cardiff Central,2024-03-10T06:25:00+00:00,MW,0.7139999999999986
Cardiff Central,2024-03-10T06:30:00+00:00,MW,0.9419999999999931
Cardiff Central,2024-03-10T06:35:00+00:00,MW,0.7780000000000058
Cardiff Central,2024-03-10T06:40:00+00:00,MW,0.9460000000000051
Cardiff Central,2024-03-10T06:45:00+00:00,MW,0.5320000000000107
Cardiff Central,2024-03-10T06:50:00+00:00,MW,0.9650000000000034
Cardiff Central,2024-03-10T06:55:00+00:00,MW,0.12599999999999767
Cardiff Central,2024-03-10T07:00:00+00:00,MW,0.25800000000000267
Cardiff Central,2024-03-10T07:05:00+00:00,MW,0.5420000000000016
Cardiff Central,2024-03-10T07:10:00+00:00,MW,0.9589999999999961
Cardiff Central,2024-03-10T07:15:00+00:00,MW,-0.652000000000001
Cardiff Central,2024-03-10T07:20:00+00:00,MW,-0.7899999999999991
Cardiff Central,2024-03-10T07:25:00+00:00,MW,-0.8220000000000027
Cardiff Central,2024-03-10T07:30:00+00:00,MW,-1.5379999999999967
Cardiff Central,2024-03-10T07:35:00+00:00,MW,-1.6829999999999927
Cardiff Central,2024-03-10T07:40:00+00:00,MW,-2.113999999999997
Cardiff Central,2024-03-10T07:45:00+00:00,MW,-2.8300000000000054
Cardiff Central,2024-03-10T07:50:00+00:00,MW,-1.5619999999999976
Cardiff Central,2024-03-10T07:55:00+00:00,MW,-0.8619999999999948
Cardiff Central,2024-03-10T08:00:00+00:00,MW,-1.0450000000000017
Cardiff Central,2024-03-10T08:05:00+00:00,MW,-0.4299999999999997
Cardiff Central,2024-03-10T08:10:00+00:00,MW,-0.9249999999999972
Cardiff Central,2024-03-10T08:15:00+00:00,MW,-1.4220000000000041
Cardiff Central,2024-03-10T08:20:00+00:00,MW,-2.040999999999997
Cardiff Central,2024-03-10T08:25:00+00:00,MW,-2.0010000000000048
Cardiff Central,2024-03-10T08:30:00+00:00,MW,-2.0870000000000033
Cardiff Central,2024-03-10T08:35:00+00:00,MW,-2.4209999999999923
Cardiff Central,2024-03-10T08:40:00+00:00,MW,-2.5719999999999956
Cardiff Central,2024-03-10T08:45:00+00:00,MW,-2.512999999999998
Cardiff Central,2024-03-10T08:50:00+00:00,MW,-2.5459999999999994
Cardiff Central,2024-03-10T08:55:00+00:00,MW,-3.3760000000000012
Cardiff Central,2024-03-10T09:00:00+00:00,MW,-3.4689999999999976
Cardiff Central,2024-03-10T09:05:00+00:00,MW,-3.4989999999999952
Cardiff Central,2024-03-10T09:10:00+00:00,MW,-4.005999999999997
Cardiff Central,2024-03-10T09:15:00+00:00,MW,-4.288000000000004
Cardiff Central,2024-03-10T09:20:00+00:00,MW,-4.501000000000008
Cardiff Central,2024-03-10T09:25:00+00:00,MW,-5.211999999999996
Cardiff Central,2024-03-10T09:30:00+00:00,MW,-6.460000000000001
Cardiff Central,2024-03-10T09:35:00+00:00,MW,-6.213000000000001
Cardiff Central,2024-03-10T09:40:00+00:00,MW,-5.907000000000004
Cardiff Central,2024-03-10T09:45:00+00:00,MW,-5.591000000000001
Cardiff Central,2024-03-10T09:50:00+00:00,MW,-5.439999999999998
Cardiff Central,2024-03-10T09:55:00+00:00,MW,-4.5859999999999985
Cardiff Central,2024-03-10T10:00:00+00:00,MW,-6.905999999999999
Cardiff Central,2024-03-10T10:05:00+00:00,MW,-7.153000000000002
Cardiff Central,2024-03-10T10:10:00+00:00,MW,-6.982999999999997
Cardiff Central,2024-03-10T10:15:00+00:00,MW,-6.210000000000001
Cardiff Central,2024-03-10T10:20:00+00:00,MW,-6.366999999999997
Cardiff Central,2024-03-10T10:25:00+00:00,MW,-7.308999999999994
Cardiff Central,2024-03-10T10:30:00+00:00,MW,-7.4489999999999945
Cardiff Central,2024-03-10T10:35:00+00:00,MW,-7.441999999999997
Cardiff Central,2024-03-10T10:40:00+00:00,MW,-7.5319999999999965
Cardiff Central,2024-03-10T10:45:00+00:00,MW,-7.347000000000001
Cardiff Central,2024-03-10T10:50:00+00:00,MW,-6.686
Cardiff Central,2024-03-10T10:55:00+00:00,MW,-7.985999999999997
Cardiff Central,2024-03-10T11:00:00+00:00,MW,-8.663000000000004
Cardiff Central,2024-03-10T11:05:00+00:00,MW,-7.421999999999997
Cardiff Central,2024-03-10T11:10:00+00:00,MW,-8.538999999999994
Cardiff Central,2024-03-10T11:15:00+00:00,MW,-8.312999999999999
Cardiff Central,2024-03-10T11:20:00+00:00,MW,-8.072999999999993
Cardiff Central,2024-03-10T11:25:00+00:00,MW,-7.977000000000004
Cardiff Central,2024-03-10T11:30:00+00:00,MW,-8.014000000000003
Cardiff Central,2024-03-10T11:35:00+00:00,MW,-7.843999999999994
Cardiff Central,2024-03-10T11:40:00+00:00,MW,-8.323999999999998
Cardiff Central,2024-03-10T11:45:00+00:00,MW,-8.274999999999995
Cardiff Central,2024-03-10T11:50:00+00:00,MW,-8.919
Cardiff Central,2024-03-10T11:55:00+00:00,MW,-8.946000000000005
Cardiff Central,2024-03-10T12:00:00+00:00,MW,-8.75
Cardiff Central,2024-03-10T12:05:00+00:00,MW,-8.079999999999998
Cardiff Central,2024-03-10T12:10:00+00:00,MW,-9.548000000000002
Cardiff Central,2024-03-10T12:15:00+00:00,MW,-9.381
Cardiff Central,2024-03-10T12:20:00+00:00,MW,-9.328000000000003
Cardiff Central,2024-03-10T12:25:00+00:00,MW,-9.268999999999998
Cardiff Central,2024-03-10T12:30:00+00:00,MW,-9.774999999999999
Cardiff Central,2024-03-10T12:35:00+00:00,MW,-8.842999999999996
Cardiff Central,2024-03-10T12:40:00+00:00,MW,-7.893999999999998
Cardiff Central,2024-03-10T12:45:00+00:00,MW,-9.587
Cardiff Central,2024-03-10T12:50:00+00:00,MW,-9.624000000000002
Cardiff Central,2024-03-10T12:55:00+00:00,MW,-10.035
Cardiff Central,2024-03-10T13:00:00+00:00,MW,-10.341999999999999
Cardiff Central,2024-03-10T13:05:00+00:00,MW,-9.672
Cardiff Central,2024-03-10T13:10:00+00:00,MW,-8.725999999999999
Cardiff Central,2024-03-10T13:15:00+00:00,MW,-9.322999999999997
Cardiff Central,2024-03-10T13:20:00+00:00,MW,-9.797000000000004
Cardiff Central,2024-03-10T13:25:00+00:00,MW,-9.216000000000005
Cardiff Central,2024-03-10T13:30:00+00:00,MW,-9.001999999999995
Cardiff Central,2024-03-10T13:35:00+00:00,MW,-7.707999999999998
Cardiff Central,2024-03-10T13:40:00+00:00,MW,-8.86999999999999
Cardiff Central,2024-03-10T13:45:00+00:00,MW,-9.253
Cardiff Central,2024-03-10T13:50:00+00:00,MW,-9.721
Cardiff Central,2024-03-10T13:55:00+00:00,MW,-9.253999999999998
Cardiff Central,2024-03-10T14:00:00+00:00,MW,-8.952999999999996
Cardiff Central,2024-03-10T14:05:00+00:00,MW,-8.424000000000007
Cardiff Central,2024-03-10T14:10:00+00:00,MW,-7.961000000000006
Cardiff Central,2024-03-10T14:15:00+00:00,MW,-9.055000000000003
Cardiff Central,2024-03-10T14:20:00+00:00,MW,-9.309999999999995
Cardiff Central,2024-03-10T14:25:00+00:00,MW,-8.502000000000002
Cardiff Central,2024-03-10T14:30:00+00:00,MW,-8.273000000000003
Cardiff Central,2024-03-10T14:35:00+00:00,MW,-8.072
Cardiff Central,2024-03-10T14:40:00+00:00,MW,-8.087000000000003
Cardiff Central,2024-03-10T14:45:00+00:00,MW,-8.644999999999996
Cardiff Central,2024-03-10T14:50:00+00:00,MW,-7.860999999999997
Cardiff Central,2024-03-10T14:55:00+00:00,MW,-7.045000000000002
Cardiff Central,2024-03-10T15:00:00+00:00,MW,-6.925999999999998
Cardiff Central,2024-03-10T15:05:00+00:00,MW,-6.454000000000001
Cardiff Central,2024-03-10T15:10:00+00:00,MW,-7.167000000000002
Cardiff Central,2024-03-10T15:15:00+00:00,MW,-7.193000000000001
Cardiff Central,2024-03-10T15:20:00+00:00,MW,-7.2309999999999945
Cardiff Central,2024-03-10T15:25:00+00:00,MW,-6.804000000000009
Cardiff Central,2024-03-10T15:30:00+00:00,MW,-6.499000000000002
Cardiff Central,2024-03-10T15:35:00+00:00,MW,-6.162999999999997
Cardiff Central,2024-03-10T15:40:00+00:00,MW,-7.811
Cardiff Central,2024-03-10T15:45:00+00:00,MW,-7.722000000000001
Cardiff Central,2024-03-10T15:50:00+00:00,MW,-7.6370000000000005
Cardiff Central,2024-03-10T15:55:00+00:00,MW,-7.327000000000002
Cardiff Central,2024-03-10T16:00:00+00:00,MW,-6.838999999999999
Cardiff Central,2024-03-10T16:05:00+00:00,MW,-6.66
Cardiff Central,2024-03-10T16:10:00+00:00,MW,-7.708999999999996
Cardiff Central,2024-03-10T16:15:00+00:00,MW,-7.658999999999999
Cardiff Central,2024-03-10T16:20:00+00:00,MW,-6.513999999999996
Cardiff Central,2024-03-10T16:25:00+00:00,MW,-5.686
Cardiff Central,2024-03-10T16:30:00+00:00,MW,-6.655999999999999
Cardiff Central,2024-03-10T16:35:00+00:00,MW,-6.8409999999999975
Cardiff Central,2024-03-10T16:40:00+00:00,MW,-7.1640000000000015
Cardiff Central,2024-03-10T16:45:00+00:00,MW,-6.741
Cardiff Central,2024-03-10T16:50:00+00:00,MW,-6.550999999999995
Cardiff Central,2024-03-10T16:55:00+00:00,MW,-5.884
Cardiff Central,2024-03-10T17:00:00+00:00,MW,-6.267000000000003
Cardiff Central,2024-03-10T17:05:00+00:00,MW,-6.45900000000001
Cardiff Central,2024-03-10T17:10:00+00:00,MW,-6.359000000000009
Cardiff Central,2024-03-10T17:15:00+00:00,MW,-6.794000000000004
Cardiff Central,2024-03-10T17:20:00+00:00,MW,-7.298000000000002
Cardiff Central,2024-03-10T17:25:00+00:00,MW,-8.070999999999998
Cardiff Central,2024-03-10T17:30:00+00:00,MW,-7.433
Cardiff Central,2024-03-10T17:35:00+00:00,MW,-6.858999999999995
Cardiff Central,2024-03-10T17:40:00+00:00,MW,-7.188999999999993
Cardiff Central,2024-03-10T17:45:00+00:00,MW,-8.285000000000004
Cardiff Central,2024-03-10T17:50:00+00:00,MW,-8.828000000000003
Cardiff Central,2024-03-10T17:55:00+00:00,MW,-8.620000000000005
Cardiff Central,2024-03-10T18:00:00+00:00,MW,-8.204
Cardiff Central,2024-03-10T18:05:00+00:00,MW,-7.799999999999997
Cardiff Central,2024-03-10T18:10:00+00:00,MW,-6.98
Cardiff Central,2024-03-10T18:15:00+00:00,MW,-7.059000000000005
Cardiff Central,2024-03-10T18:20:00+00:00,MW,-8.158999999999999
Cardiff Central,2024-03-10T18:25:00+00:00,MW,-8.754999999999995
Cardiff Central,2024-03-10T18:30:00+00:00,MW,-8.472000000000008
Cardiff Central,2024-03-10T18:35:00+00:00,MW,-7.695000000000004
Cardiff Central,2024-03-10T18:40:00+00:00,MW,-7.505000000000003
Cardiff Central,2024-03-10T18:45:00+00:00,MW,-8.190000000000005
Cardiff Central,2024-03-10T18:50:00+00:00,MW,-9.598999999999997
Cardiff Central,2024-03-10T18:55:00+00:00,MW,-10.755000000000003
Cardiff Central,2024-03-10T19:00:00+00:00,MW,-10.486000000000004
Cardiff Central,2024-03-10T19:05:00+00:00,MW,-9.637
Cardiff Central,2024-03-10T19:10:00+00:00,MW,-7.870999999999999
Cardiff Central,2024-03-10T19:15:00+00:00,MW,-7.588999999999999
Cardiff Central,2024-03-10T19:20:00+00:00,MW,-7.472999999999999
Cardiff Central,2024-03-10T19:25:00+00:00,MW,-7.643999999999998
Cardiff Central,2024-03-10T19:30:00+00:00,MW,-7.564
Cardiff Central,2024-03-10T19:35:00+00:00,MW,-7.310999999999996
Cardiff Central,2024-03-10T19:40:00+00:00,MW,-6.916000000000004
Cardiff Central,2024-03-10T19:45:00+00:00,MW,-7.791000000000004
Cardiff Central,2024-03-10T19:50:00+00:00,MW,-7.571000000000005
Cardiff Central,2024-03-10T19:55:00+00:00,MW,-7.595999999999993
Cardiff Central,2024-03-10T20:00:00+00:00,MW,-7.818999999999999
Cardiff Central,2024-03-10T20:05:00+00:00,MW,-7.889000000000003
Cardiff Central,2024-03-10T20:10:00+00:00,MW,-8.049
Cardiff Central,2024-03-10T20:15:00+00:00,MW,-7.621999999999993
Cardiff Central,2024-03-10T20:20:00+00:00,MW,-7.373000000000005
Cardiff Central,2024-03-10T20:25:00+00:00,MW,-7.6910000000000025
Cardiff Central,2024-03-10T20:30:00+00:00,MW,-7.599000000000004
Cardiff Central,2024-03-10T20:35:00+00:00,MW,-6.9339999999999975
Cardiff Central,2024-03-10T20:40:00+00:00,MW,-6.923000000000009
Cardiff Central,2024-03-10T20:45:00+00:00,MW,-6.871000000000006
Cardiff Central,2024-03-10T20:50:00+00:00,MW,-6.9559999999999995
Cardiff Central,2024-03-10T20:55:00+00:00,MW,-7.0049999999999955
Cardiff Central,2024-03-10T21:00:00+00:00,MW,-6.260000000000005
Cardiff Central,2024-03-10T21:05:00+00:00,MW,-5.948
Cardiff Central,2024-03-10T21:10:00+00:00,MW,-5.556999999999995
Cardiff Central,2024-03-10T21:15:00+00:00,MW,-5.437999999999995
Cardiff Central,2024-03-10T21:20:00+00:00,MW,-5.747
Cardiff Central,2024-03-10T21:25:00+00:00,MW,-5.827999999999996
Cardiff Central,2024-03-10T21:30:00+00:00,MW,-5.640000000000004
Cardiff Central,2024-03-10T21:35:00+00:00,MW,-5.484999999999992
Cardiff Central,2024-03-10T21:40:00+00:00,MW,-5.422000000000004
Cardiff Central,2024-03-10T21:45:00+00:00,MW,-5.224000000000004
Cardiff Central,2024-03-10T21:50:00+00:00,MW,-5.582000000000001
Cardiff Central,2024-03-10T21:55:00+00:00,MW,-5.167000000000009
Cardiff Central,2024-03-10T22:00:00+00:00,MW,-4.365000000000002
Cardiff Central,2024-03-10T22:05:00+00:00,MW,-3.942
Cardiff Central,2024-03-10T22:10:00+00:00,MW,-4.475999999999999
Cardiff Central,2024-03-10T22:15:00+00:00,MW,-3.7040000000000006
Cardiff Central,2024-03-10T22:20:00+00:00,MW,-4.382000000000005
Cardiff Central,2024-03-10T22:25:00+00:00,MW,-3.699000000000005
Cardiff Central,2024-03-10T22:30:00+00:00,MW,-4.041
Cardiff Central,2024-03-10T22:35:00+00:00,MW,-3.8500000000000014
Cardiff Central,2024-03-10T22:40:00+00:00,MW,-3.5010000000000048
Cardiff Central,2024-03-10T22:45:00+00:00,MW,-4.256999999999998
Cardiff Central,2024-03-10T22:50:00+00:00,MW,-3.628999999999998
Cardiff Central,2024-03-10T22:55:00+00:00,MW,-3.5259999999999962
Cardiff Central,2024-03-10T23:00:00+00:00,MW,-3.1569999999999894
Cardiff Central,2024-03-10T23:05:00+00:00,MW,-1.9939999999999998
Cardiff Central,2024-03-10T23:10:00+00:00,MW,-1.3249999999999957
