site,time,unit,value
Saltash Dunheved Rd,2024-04-18T00:05:00+01:00,MW,-2.432
Saltash Dunheved Rd,2024-04-18T00:10:00+01:00,MW,-2.441
Saltash Dunheved Rd,2024-04-18T00:15:00+01:00,MW,-2.4749999999999996
Saltash Dunheved Rd,2024-04-18T00:20:00+01:00,MW,-2.432
Saltash Dunheved Rd,2024-04-18T00:25:00+01:00,MW,-2.373
Saltash Dunheved Rd,2024-04-18T00:30:00+01:00,MW,-2.308
Saltash Dunheved Rd,2024-04-18T00:35:00+01:00,MW,-2.3899999999999997
Saltash Dunheved Rd,2024-04-18T00:40:00+01:00,MW,-2.3209999999999997
Saltash Dunheved Rd,2024-04-18T00:45:00+01:00,MW,-2.3369999999999997
Saltash Dunheved Rd,2024-04-18T00:50:00+01:00,MW,-2.364
Saltash Dunheved Rd,2024-04-18T00:55:00+01:00,MW,-2.333
Saltash Dunheved Rd,2024-04-18T01:00:00+01:00,MW,-2.321
Saltash Dunheved Rd,2024-04-18T01:05:00+01:00,MW,-2.473
Saltash Dunheved Rd,2024-04-18T01:10:00+01:00,MW,-2.557
Saltash Dunheved Rd,2024-04-18T01:15:00+01:00,MW,-2.6390000000000002
Saltash Dunheved Rd,2024-04-18T01:20:00+01:00,MW,-2.572
Saltash Dunheved Rd,2024-04-18T01:25:00+01:00,MW,-2.581
Saltash Dunheved Rd,2024-04-18T01:30:00+01:00,MW,-2.615
Saltash Dunheved Rd,2024-04-18T01:35:00+01:00,MW,-2.83
Saltash Dunheved Rd,2024-04-18T01:40:00+01:00,MW,-2.915
Saltash Dunheved Rd,2024-04-18T01:45:00+01:00,MW,-2.9080000000000004
Saltash Dunheved Rd,2024-04-18T01:50:00+01:00,MW,-2.8810000000000002
Saltash Dunheved Rd,2024-04-18T01:55:00+01:00,MW,-2.903
Saltash Dunheved Rd,2024-04-18T02:00:00+01:00,MW,-2.838
Saltash Dunheved Rd,2024-04-18T02:05:00+01:00,MW,-2.857
Saltash Dunheved Rd,2024-04-18T02:10:00+01:00,MW,-2.843
Saltash Dunheved Rd,2024-04-18T02:15:00+01:00,MW,-2.841
Saltash Dunheved Rd,2024-04-18T02:20:00+01:00,MW,-2.77
Saltash Dunheved Rd,2024-04-18T02:25:00+01:00,MW,-2.739
Saltash Dunheved Rd,2024-04-18T02:30:00+01:00,MW,-2.718
Saltash Dunheved Rd,2024-04-18T02:35:00+01:00,MW,-2.6710000000000003
Saltash Dunheved Rd,2024-04-18T02:40:00+01:00,MW,-2.684
Saltash Dunheved Rd,2024-04-18T02:45:00+01:00,MW,-2.657
Saltash Dunheved Rd,2024-04-18T02:50:00+01:00,MW,-2.6799999999999997
Saltash Dunheved Rd,2024-04-18T02:55:00+01:00,MW,-2.634
Saltash Dunheved Rd,2024-04-18T03:00:00+01:00,MW,-2.599
Saltash Dunheved Rd,2024-04-18T03:05:00+01:00,MW,-2.6180000000000003
Saltash Dunheved Rd,2024-04-18T03:10:00+01:00,MW,-2.6310000000000002
Saltash Dunheved Rd,2024-04-18T03:15:00+01:00,MW,-2.591
Saltash Dunheved Rd,2024-04-18T03:20:00+01:00,MW,-2.661
Saltash Dunheved Rd,2024-04-18T03:25:00+01:00,MW,-2.622
Saltash Dunheved Rd,2024-04-18T03:30:00+01:00,MW,-2.6260000000000003
Saltash Dunheved Rd,2024-04-18T03:35:00+01:00,MW,-2.583
Saltash Dunheved Rd,2024-04-18T03:40:00+01:00,MW,-2.6020000000000003
Saltash Dunheved Rd,2024-04-18T03:45:00+01:00,MW,-2.585
Saltash Dunheved Rd,2024-04-18T03:50:00+01:00,MW,-2.555
Saltash Dunheved Rd,2024-04-18T03:55:00+01:00,MW,-2.529
Saltash Dunheved Rd,2024-04-18T04:00:00+01:00,MW,-2.5620000000000003
Saltash Dunheved Rd,2024-04-18T04:05:00+01:00,MW,-2.516
Saltash Dunheved Rd,2024-04-18T04:10:00+01:00,MW,-2.5140000000000002
Saltash Dunheved Rd,2024-04-18T04:15:00+01:00,MW,-2.526
Saltash Dunheved Rd,2024-04-18T04:20:00+01:00,MW,-2.479
Saltash Dunheved Rd,2024-04-18T04:25:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-04-18T04:30:00+01:00,MW,-2.4139999999999997
Saltash Dunheved Rd,2024-04-18T04:35:00+01:00,MW,-2.4080000000000004
Saltash Dunheved Rd,2024-04-18T04:40:00+01:00,MW,-2.365
Saltash Dunheved Rd,2024-04-18T04:45:00+01:00,MW,-2.367
Saltash Dunheved Rd,2024-04-18T04:50:00+01:00,MW,-2.392
Saltash Dunheved Rd,2024-04-18T04:55:00+01:00,MW,-2.448
Saltash Dunheved Rd,2024-04-18T05:00:00+01:00,MW,-2.5250000000000004
Saltash Dunheved Rd,2024-04-18T05:05:00+01:00,MW,-2.527
Saltash Dunheved Rd,2024-04-18T05:10:00+01:00,MW,-2.442
Saltash Dunheved Rd,2024-04-18T05:15:00+01:00,MW,-2.433
Saltash Dunheved Rd,2024-04-18T05:20:00+01:00,MW,-2.443
Saltash Dunheved Rd,2024-04-18T05:25:00+01:00,MW,-2.434
Saltash Dunheved Rd,2024-04-18T05:30:00+01:00,MW,-2.434
Saltash Dunheved Rd,2024-04-18T05:35:00+01:00,MW,-2.455
Saltash Dunheved Rd,2024-04-18T05:40:00+01:00,MW,-2.575
Saltash Dunheved Rd,2024-04-18T05:45:00+01:00,MW,-2.563
Saltash Dunheved Rd,2024-04-18T05:50:00+01:00,MW,-2.5949999999999998
Saltash Dunheved Rd,2024-04-18T05:55:00+01:00,MW,-2.7199999999999998
Saltash Dunheved Rd,2024-04-18T06:00:00+01:00,MW,-2.715
Saltash Dunheved Rd,2024-04-18T06:05:00+01:00,MW,-2.787
Saltash Dunheved Rd,2024-04-18T06:10:00+01:00,MW,-2.972
Saltash Dunheved Rd,2024-04-18T06:15:00+01:00,MW,-3.08
Saltash Dunheved Rd,2024-04-18T06:20:00+01:00,MW,-3.036
