site,time,unit,value
Pontardawe,2024-04-18T00:05:00+01:00,MW,8.704
Pontardawe,2024-04-18T00:10:00+01:00,MW,8.831
Pontardawe,2024-04-18T00:15:00+01:00,MW,9.012
Pontardawe,2024-04-18T00:20:00+01:00,MW,8.937
Pontardawe,2024-04-18T00:25:00+01:00,MW,8.986
Pontardawe,2024-04-18T00:30:00+01:00,MW,9.102
Pontardawe,2024-04-18T00:35:00+01:00,MW,8.721
Pontardawe,2024-04-18T00:40:00+01:00,MW,8.591
Pontardawe,2024-04-18T00:45:00+01:00,MW,8.509
Pontardawe,2024-04-18T00:50:00+01:00,MW,8.737
Pontardawe,2024-04-18T00:55:00+01:00,MW,8.849
Pontardawe,2024-04-18T01:00:00+01:00,MW,8.544
Pontardawe,2024-04-18T01:05:00+01:00,MW,8.591000000000001
Pontardawe,2024-04-18T01:10:00+01:00,MW,8.362
Pontardawe,2024-04-18T01:15:00+01:00,MW,8.141
Pontardawe,2024-04-18T01:20:00+01:00,MW,7.979
Pontardawe,2024-04-18T01:25:00+01:00,MW,8.103
Pontardawe,2024-04-18T01:30:00+01:00,MW,7.942
Pontardawe,2024-04-18T01:35:00+01:00,MW,7.97
Pontardawe,2024-04-18T01:40:00+01:00,MW,7.960999999999999
Pontardawe,2024-04-18T01:45:00+01:00,MW,8.439
Pontardawe,2024-04-18T01:50:00+01:00,MW,8.558
Pontardawe,2024-04-18T01:55:00+01:00,MW,8.64
Pontardawe,2024-04-18T02:00:00+01:00,MW,8.621
Pontardawe,2024-04-18T02:05:00+01:00,MW,8.603
Pontardawe,2024-04-18T02:10:00+01:00,MW,8.664
Pontardawe,2024-04-18T02:15:00+01:00,MW,8.517999999999999
Pontardawe,2024-04-18T02:20:00+01:00,MW,8.574
Pontardawe,2024-04-18T02:25:00+01:00,MW,8.458
Pontardawe,2024-04-18T02:30:00+01:00,MW,8.634
Pontardawe,2024-04-18T02:35:00+01:00,MW,8.481
Pontardawe,2024-04-18T02:40:00+01:00,MW,8.326
Pontardawe,2024-04-18T02:45:00+01:00,MW,8.117
Pontardawe,2024-04-18T02:50:00+01:00,MW,8.426
Pontardawe,2024-04-18T02:55:00+01:00,MW,8.801
Pontardawe,2024-04-18T03:00:00+01:00,MW,8.645
Pontardawe,2024-04-18T03:05:00+01:00,MW,8.811
Pontardawe,2024-04-18T03:10:00+01:00,MW,8.961
Pontardawe,2024-04-18T03:15:00+01:00,MW,9.102
Pontardawe,2024-04-18T03:20:00+01:00,MW,9.061
Pontardawe,2024-04-18T03:25:00+01:00,MW,8.383000000000001
Pontardawe,2024-04-18T03:30:00+01:00,MW,7.958
Pontardawe,2024-04-18T03:35:00+01:00,MW,8.674
Pontardawe,2024-04-18T03:40:00+01:00,MW,8.097999999999999
Pontardawe,2024-04-18T03:45:00+01:00,MW,8.061
Pontardawe,2024-04-18T03:50:00+01:00,MW,8.233
Pontardawe,2024-04-18T03:55:00+01:00,MW,8.075
Pontardawe,2024-04-18T04:00:00+01:00,MW,8.31
Pontardawe,2024-04-18T04:05:00+01:00,MW,8.43
Pontardawe,2024-04-18T04:10:00+01:00,MW,8.327
Pontardawe,2024-04-18T04:15:00+01:00,MW,8.066
Pontardawe,2024-04-18T04:20:00+01:00,MW,8.174
Pontardawe,2024-04-18T04:25:00+01:00,MW,8.162
Pontardawe,2024-04-18T04:30:00+01:00,MW,8.061
Pontardawe,2024-04-18T04:35:00+01:00,MW,7.663
Pontardawe,2024-04-18T04:40:00+01:00,MW,8.061
Pontardawe,2024-04-18T04:45:00+01:00,MW,8.067
Pontardawe,2024-04-18T04:50:00+01:00,MW,7.907
Pontardawe,2024-04-18T04:55:00+01:00,MW,8.146
Pontardawe,2024-04-18T05:00:00+01:00,MW,8.137
Pontardawe,2024-04-18T05:05:00+01:00,MW,7.962
