site,time,unit,value
Abington,10/11/2023 00:00:00,MW,4.707412
Abington,10/11/2023 00:05:00,MW,4.7279548
Abington,10/11/2023 00:10:00,MW,4.6843178000000005
Abington,10/11/2023 00:15:00,MW,4.603797800000001
Abington,10/11/2023 00:20:00,MW,4.5721507
Abington,10/11/2023 00:25:00,MW,4.5502752
Abington,10/11/2023 00:30:00,MW,4.7042062
Abington,10/11/2023 00:35:00,MW,4.7144952
Abington,10/11/2023 00:40:00,MW,4.694011
Abington,10/11/2023 00:45:00,MW,4.6196826
Abington,10/11/2023 00:50:00,MW,4.6227947
Abington,10/11/2023 00:55:00,MW,4.6313218
Abington,10/11/2023 01:00:00,MW,4.6522001
Abington,10/11/2023 01:05:00,MW,4.622200299999999
Abington,10/11/2023 01:10:00,MW,4.5893565
Abington,10/11/2023 01:15:00,MW,4.5647117999999995
Abington,10/11/2023 01:20:00,MW,4.505693
Abington,10/11/2023 01:25:00,MW,4.4889582
Abington,10/11/2023 01:30:00,MW,4.597338199999999
Abington,10/11/2023 01:35:00,MW,4.630126000000001
Abington,10/11/2023 01:40:00,MW,4.6365237
Abington,10/11/2023 01:45:00,MW,4.704716299999999
Abington,10/11/2023 01:50:00,MW,4.6212342
Abington,10/11/2023 01:55:00,MW,4.5990367
Abington,10/11/2023 02:00:00,MW,4.5856407
Abington,10/11/2023 02:05:00,MW,4.5211684000000005
Abington,10/11/2023 02:10:00,MW,4.4759195
Abington,10/11/2023 02:15:00,MW,4.4645002
Abington,10/11/2023 02:20:00,MW,4.459028
Abington,10/11/2023 02:25:00,MW,4.4942698
Abington,10/11/2023 02:30:00,MW,4.4496777000000005
Abington,10/11/2023 02:35:00,MW,4.3968625
Abington,10/11/2023 02:40:00,MW,4.3863129
Abington,10/11/2023 02:45:00,MW,4.4164598
Abington,10/11/2023 02:50:00,MW,4.4035785
Abington,10/11/2023 02:55:00,MW,4.402487000000001
Abington,10/11/2023 03:00:00,MW,4.40471
Abington,10/11/2023 03:05:00,MW,4.3875575
Abington,10/11/2023 03:10:00,MW,4.3559718
Abington,10/11/2023 03:15:00,MW,4.3694346
Abington,10/11/2023 03:20:00,MW,4.3634450000000005
Abington,10/11/2023 03:25:00,MW,4.3316891
Abington,10/11/2023 03:30:00,MW,4.3170674
Abington,10/11/2023 03:35:00,MW,4.3165203000000005
Abington,10/11/2023 03:40:00,MW,4.2803106
Abington,10/11/2023 03:45:00,MW,4.2689296
Abington,10/11/2023 03:50:00,MW,4.2153472
Abington,10/11/2023 03:55:00,MW,4.003201600000001
Abington,10/11/2023 04:00:00,MW,3.9644778
Abington,10/11/2023 04:05:00,MW,3.9882679999999997
Abington,10/11/2023 04:10:00,MW,4.0192049
Abington,10/11/2023 04:15:00,MW,4.014156
Abington,10/11/2023 04:20:00,MW,3.9745093999999996
Abington,10/11/2023 04:25:00,MW,3.974853
Abington,10/11/2023 04:30:00,MW,3.9959003
Abington,10/11/2023 04:35:00,MW,3.9950519
Abington,10/11/2023 04:40:00,MW,4.0501782
Abington,10/11/2023 04:45:00,MW,4.0200374
Abington,10/11/2023 04:50:00,MW,3.9980828
Abington,10/11/2023 04:55:00,MW,4.0338897000000005
Abington,10/11/2023 05:00:00,MW,4.1594856
Abington,10/11/2023 05:05:00,MW,4.2303941
Abington,10/11/2023 05:10:00,MW,4.1584453
Abington,10/11/2023 05:15:00,MW,4.159746
Abington,10/11/2023 05:20:00,MW,4.1928251
Abington,10/11/2023 05:25:00,MW,4.1535811
Abington,10/11/2023 05:30:00,MW,4.2500759
Abington,10/11/2023 05:35:00,MW,4.2012868999999995
Abington,10/11/2023 05:40:00,MW,4.2636813
Abington,10/11/2023 05:45:00,MW,4.3401344
Abington,10/11/2023 05:50:00,MW,4.3681674
Abington,10/11/2023 05:55:00,MW,4.4470716999999995
Abington,10/11/2023 06:00:00,MW,4.6365257
Abington,10/11/2023 06:05:00,MW,4.7121771
Abington,10/11/2023 06:10:00,MW,4.8356545
Abington,10/11/2023 06:15:00,MW,4.8349125
Abington,10/11/2023 06:20:00,MW,4.9669261
Abington,10/11/2023 06:25:00,MW,4.9997574
Abington,10/11/2023 06:30:00,MW,5.2375021
Abington,10/11/2023 06:35:00,MW,5.3491461000000005
Abington,10/11/2023 06:40:00,MW,5.522508200000001
Abington,10/11/2023 06:45:00,MW,5.6296736
