Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1082509319,1.1982398551,4.2794280541,0.40656000000000003,0.11858,0.42350000000000004,3.7016909319,1.0796598551,3.8559280541,4.1164056488,1.2006183142,4.2879225509,0.40656000000000003,0.11858,0.42350000000000004,3.7098456488,1.0820383142,3.8644225509
2019-03-31 01:00:00,4.0568505922,1.1832480894,4.2258860335,0.40656000000000003,0.11858,0.42350000000000004,3.6502905922,1.0646680894,3.8023860335,4.0672670071,1.1862862104,4.2367364658,0.40656000000000003,0.11858,0.42350000000000004,3.6607070071,1.0677062104,3.8132364658
2019-03-31 01:30:00,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,3.9530391146,1.1529697418,4.1177490777,0.40464000000000006,0.11802000000000001,0.42150000000000004,3.5483991146,1.0349497418,3.6962490777,3.9645918658,1.1563392942,4.1297831935,0.40464000000000006,0.11802000000000001,0.42150000000000004,3.5599518658,1.0383192942,3.7082831935
2019-03-31 03:00:00,3.7825294084000003,1.1032377441,3.9401348004,0.40176,0.11718,0.41850000000000004,3.3807694084,0.9860577441,3.5216348004,3.7939227,1.1065607875,3.9520028125,0.40176,0.11718,0.41850000000000004,3.3921627,0.9893807875,3.5335028125
2019-03-31 03:30:00,3.6936934924,1.0773272686,3.8475973879,0.40176,0.11718,0.41850000000000004,3.2919334924,0.9601472686,3.4290973879,3.7041464883,1.0803760591,3.8584859253,0.40176,0.11718,0.41850000000000004,3.3023864883,0.9631960591000001,3.4399859253000002
2019-03-31 04:00:00,3.5574249355000003,1.0375822729,3.7056509745,0.40176,0.11718,0.41850000000000004,3.1556649355,0.9204022729,3.2871509745,3.5677058349,1.0405808685,3.7163602447,0.40176,0.11718,0.41850000000000004,3.1659458349,0.9234008685,3.2978602447
2019-03-31 04:30:00,3.4933473141,1.0188929666,3.6389034522,0.40176,0.11718,0.41850000000000004,3.0915873141,0.9017129666,3.2204034522000002,3.5048004654,1.0222334691,3.6508338181,0.40176,0.11718,0.41850000000000004,3.1030404654,0.9050534691000001,3.2323338181
2019-03-31 05:00:00,3.4906542938,1.0181075023,3.6360982227000003,0.40176,0.11718,0.41850000000000004,3.0888942938,0.9009275023000001,3.2175982227,3.5020974685,1.021445095,3.6480181963,0.40176,0.11718,0.41850000000000004,3.1003374685,0.9042650950000001,3.2295181963
2019-03-31 05:30:00,3.4887342938,1.0175475023,3.6340982227,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.0888942938,0.9009275023000001,3.2175982227,3.5001774685,1.020885095,3.6460181963,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.1003374685,0.9042650950000001,3.2295181963
2019-03-31 06:00:00,3.4843595896,1.016271547,3.6295412391,0.39744,0.11592000000000001,0.41400000000000003,3.0869195896,0.9003515470000001,3.2155412391000002,3.4936233732,1.0189734839,3.6391910138,0.39744,0.11592000000000001,0.41400000000000003,3.0961833732,0.9030534839000001,3.2251910138
2019-03-31 06:30:00,3.4996471261,1.0207304118,3.6454657564,0.39504000000000006,0.11522,0.41150000000000003,3.1046071261,0.9055104118,3.2339657564,3.510017815,1.023755196,3.6562685572999998,0.39504000000000006,0.11522,0.41150000000000003,3.114977815,0.9085351960000001,3.2447685573
2019-03-31 07:00:00,3.5228468652,1.0274970024,3.6696321513,0.3936,0.1148,0.41000000000000003,3.1292468652,0.9126970024000001,3.2596321513,3.5332998611,1.0305457928,3.6805206887,0.3936,0.1148,0.41000000000000003,3.1396998611,0.9157457928,3.2705206887
2019-03-31 07:30:00,3.7755472311,1.1012012757,3.9328616991,0.39456,0.11508000000000002,0.41100000000000003,3.3809872310999998,0.9861212757000001,3.5218616991,3.784210589,1.1037280884,3.9418860302,0.39456,0.11508000000000002,0.41100000000000003,3.389650589,0.9886480884000001,3.5308860302
2019-03-31 08:00:00,4.0895073655,1.1927729816000001,4.2599035058,0.39504000000000006,0.11522,0.41150000000000003,3.6944673655,1.0775529816,3.8484035058,4.1009206104,1.1961018447,4.2717923025,0.39504000000000006,0.11522,0.41150000000000003,3.7058806104,1.0808818447,3.8602923025
2019-03-31 08:30:00,4.4733918299,1.3047392837,4.6597831561,0.39072,0.11396,0.40700000000000003,4.0826718299,1.1907792837,4.2527831561,4.4858476308,1.3083722255999999,4.6727579487,0.39072,0.11396,0.40700000000000003,4.0951276308,1.1944122256,4.2657579487
2019-03-31 09:00:00,4.8760324932,1.4221761439,5.0792005138,0.38832000000000005,0.11326000000000001,0.4045,4.4877124932,1.3089161438999999,4.6747005138,4.8884004999,1.4257834791000001,5.0920838541,0.38832000000000005,0.11326000000000001,0.4045,4.5000804999,1.3125234791,4.6875838541
2019-03-31 09:30:00,5.257691924,1.5334934778,5.4767624208,0.38496,0.11228,0.401,4.872731924,1.4212134778,5.0757624208,5.2709614839,1.5373637661,5.4905848791,0.38496,0.11228,0.401,4.8860014839,1.4250837661,5.0895848791
2019-03-31 10:00:00,5.5596682753,1.6215699136000001,5.7913211201,0.384,0.112,0.4,5.1756682753,1.5095699136,5.3913211201,5.5729024183,1.625429872,5.8051066857,0.384,0.112,0.4,5.1889024183,1.5134298720000001,5.4051066857
2019-03-31 10:30:00,5.8238334759,1.6986180971,6.0664932041,0.39024000000000003,0.11382,0.40650000000000003,5.4335934759,1.5847980971,5.6599932041,5.838339637,1.7028490608,6.0816037886,0.39024000000000003,0.11382,0.40650000000000003,5.448099637,1.5890290608000002,5.6751037885999995
2019-03-31 11:00:00,5.8952927077,1.7194603731,6.1409299039,0.38544,0.11242,0.4015,5.5098527077,1.6070403731,5.7394299039,5.9098116721,1.723695071,6.1560538251,0.38544,0.11242,0.4015,5.5243716721,1.6112750710000001,5.7545538251
2019-03-31 11:30:00,5.8494053201,1.7060765517,6.0931305417,0.38688000000000006,0.11284000000000001,0.403,5.4625253201,1.5932365517,5.6901305417,5.8628165479,1.7099881598,6.1071005707,0.38688000000000006,0.11284000000000001,0.403,5.4759365479,1.5971481598000001,5.7041005707
2019-03-31 12:00:00,5.7638112217,1.6811116063,6.0039700226,0.38784,0.11312000000000001,0.404,5.3759712217,1.5679916063000001,5.5999700226,5.7770099477,1.6849612347,6.0177186955,0.38784,0.11312000000000001,0.404,5.3891699477,1.5718412347,5.6137186955
2019-03-31 12:30:00,5.7751895062,1.6844302726,6.0158224023,0.3864,0.11270000000000001,0.4025,5.3887895062,1.5717302726,5.6133224023,5.786423172,1.6877067585,6.0275241375,0.3864,0.11270000000000001,0.4025,5.400023172,1.5750067585,5.6250241375000005
2019-03-31 13:00:00,5.8496200653,1.7061391857000001,6.0933542347,0.384,0.112,0.4,5.4656200652999996,1.5941391857,5.6933542347,5.8620539177,1.709765726,6.1063061642,0.384,0.112,0.4,5.4780539177,1.597765726,5.7063061642
2019-03-31 13:30:00,5.8578040901,1.7085261929,6.1018792605,0.38736000000000004,0.11298000000000001,0.4035,5.4704440901,1.5955461929,5.6983792605,5.8702489167,1.712155934,6.1148426216,0.38736000000000004,0.11298000000000001,0.4035,5.4828889167,1.599175934,5.7113426216
2019-03-31 14:00:00,5.6215877900999995,1.6396297721000002,5.8558206147,0.38592000000000004,0.11256000000000001,0.402,5.2356677901,1.5270697721,5.4538206147,5.6292460042,1.6418634179,5.8637979211,0.38592000000000004,0.11256000000000001,0.402,5.2433260042,1.5293034179,5.4617979211
2019-03-31 14:30:00,5.6498502458,1.6478729883,5.8852606727,0.38736000000000004,0.11298000000000001,0.4035,5.2624902458000005,1.5348929883,5.4817606727,5.6576735729,1.6501547921,5.8934099717,0.38736000000000004,0.11298000000000001,0.4035,5.2703135729,1.5371747921,5.4899099717
2019-03-31 15:00:00,5.5176664062,1.6093193685,5.7475691731000005,0.38976000000000005,0.11368,0.406,5.1279064062,1.4956393685,5.3415691731,5.529029768,1.6126336823,5.7594060083,0.38976000000000005,0.11368,0.406,5.139269768,1.4989536823,5.3534060083
