Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,3.10704,0.90622,3.2365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.1008,0.9044000000000001,3.23,3.27984,0.95662,3.4165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.2736,0.9548000000000001,3.41
2019-03-31 01:00:00,3.33648,0.9731400000000001,3.4755000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.3312,0.9716,3.47,3.50928,1.02354,3.6555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.504,1.022,3.65
2019-03-31 01:30:00,0.00864,0.00252,0.009000000000000001,0.00576,0.00168,0.006,0.00288,0.00084,0.003,0.00864,0.00252,0.009000000000000001,0.00576,0.00168,0.006,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00864,0.00252,0.009000000000000001,0.00576,0.00168,0.006,0.00288,0.00084,0.003,0.00864,0.00252,0.009000000000000001,0.00576,0.00168,0.006,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.47328,1.01304,3.618,0.007680000000000001,0.0022400000000000002,0.008,3.4656000000000002,1.0108,3.61,3.6556800000000003,1.06624,3.808,0.007680000000000001,0.0022400000000000002,0.008,3.648,1.064,3.8
2019-03-31 03:00:00,3.32736,0.9704800000000001,3.466,0.00576,0.00168,0.006,3.3216,0.9688,3.46,3.50976,1.02368,3.656,0.00576,0.00168,0.006,3.504,1.022,3.65
2019-03-31 03:30:00,3.23184,0.9426200000000001,3.3665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.2256,0.9408000000000001,3.36,3.41424,0.99582,3.5564999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.408,0.994,3.55
2019-03-31 04:00:00,3.31056,0.9655800000000001,3.4485,0.00816,0.00238,0.0085,3.3024,0.9632000000000001,3.44,3.49296,1.01878,3.6385,0.00816,0.00238,0.0085,3.4848,1.0164,3.63
2019-03-31 04:30:00,3.20688,0.9353400000000001,3.3405,0.01008,0.0029400000000000003,0.0105,3.1968,0.9324,3.33,3.38928,0.9885400000000001,3.5305,0.01008,0.0029400000000000003,0.0105,3.3792,0.9856,3.52
2019-03-31 05:00:00,3.14112,0.9161600000000001,3.2720000000000002,0.01152,0.00336,0.012,3.1296,0.9128000000000001,3.26,3.3235200000000003,0.9693600000000001,3.462,0.01152,0.00336,0.012,3.312,0.966,3.45
2019-03-31 05:30:00,3.17808,0.9269400000000001,3.3105,0.01008,0.0029400000000000003,0.0105,3.168,0.924,3.3,3.36048,0.9801400000000001,3.5005,0.01008,0.0029400000000000003,0.0105,3.3504,0.9772000000000001,3.49
2019-03-31 06:00:00,3.3168,0.9674,3.455,0.014400000000000001,0.004200000000000001,0.015,3.3024,0.9632000000000001,3.44,3.5088,1.0234,3.6550000000000002,0.014400000000000001,0.004200000000000001,0.015,3.4944,1.0192,3.64
