Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.38,0.49,2.4299176941000002,0.0,0,0.0,2.38,0.49,2.4299176941000002,2.4,0.5,2.4515301344,0.0,0,0.0,2.4,0.5,2.4515301344
2019-03-31 01:00:00,2.37,0.49,2.4201239638,0.0,0,0.0,2.37,0.49,2.4201239638,2.38,0.76,2.4983994877,0.0,0,0.0,2.38,0.76,2.4983994877
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.38,0.86,2.5306125741,0.0,0,0.0,2.38,0.86,2.5306125741
2019-03-31 03:00:00,2.36,0.0,2.36,0.0,0,0.0,2.36,0.0,2.36,2.32,0.84,2.4673872821,0.0,0,0.0,2.32,0.84,2.4673872821
2019-03-31 03:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.21,0.84,2.3642546394,0.0,0,0.0,2.21,0.84,2.3642546394
2019-03-31 04:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.12,0.8300000000000001,2.2766861883000002,0.0,0,0.0,2.12,0.8300000000000001,2.2766861883000002
2019-03-31 04:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.1,0.84,2.261769219,0.0,0,0.0,2.1,0.84,2.261769219
2019-03-31 05:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.05,0.49,2.107747613,0.0,0,0.0,2.05,0.49,2.107747613
2019-03-31 05:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.04,0.49,2.0980228788,0.0,0,0.0,2.04,0.49,2.0980228788
2019-03-31 06:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.07,0.49,2.1272047386,0.0,0,0.0,2.07,0.49,2.1272047386
2019-03-31 06:30:00,2.09,0.5,2.1489765006,0.0,0,0.0,2.09,0.5,2.1489765006,2.12,0.5,2.1781643648,0.0,0,0.0,2.12,0.5,2.1781643648
2019-03-31 07:00:00,2.201,0.5,2.2570779783,0.001,0,0.001,2.2,0.5,2.2561028345,2.221,0.5,2.2765853817,0.001,0,0.001,2.22,0.5,2.2756098084
2019-03-31 07:30:00,2.4525,0.5,2.5029495101,0.0025,0,0.0025,2.45,0.5,2.50049995,2.4225,0.8300000000000001,2.5607433003,0.0025,0,0.0025,2.42,0.8300000000000001,2.5583783927
2019-03-31 08:00:00,2.7439999999999998,0.0,2.7439999999999998,0.004,0,0.004,2.74,0.0,2.74,2.664,0.88,2.8055830054,0.004,0,0.004,2.66,0.88,2.8017851452
2019-03-31 08:30:00,2.886,0.49,2.9273018293,0.006,0,0.006,2.88,0.49,2.9213866571000002,2.866,0.85,2.9893905733,0.006,0,0.006,2.86,0.85,2.9836387181
2019-03-31 09:00:00,3.119,0.0,3.119,0.009000000000000001,0,0.009000000000000001,3.11,0.0,3.11,3.149,0.49,3.1868951975,0.009000000000000001,0,0.009000000000000001,3.14,0.49,3.1780025173
2019-03-31 09:30:00,3.3529999999999998,0.0,3.3529999999999998,0.013000000000000001,0,0.013000000000000001,3.34,0.0,3.34,3.343,0.8300000000000001,3.4444954638,0.013000000000000001,0,0.013000000000000001,3.33,0.8300000000000001,3.4318799513
2019-03-31 10:00:00,3.5085,0.0,3.5085,0.018500000000000003,0,0.018500000000000003,3.49,0.0,3.49,3.4385,0.8200000000000001,3.5349232311,0.018500000000000003,0,0.018500000000000003,3.42,0.8200000000000001,3.5169304798
2019-03-31 10:30:00,3.689,0.0,3.689,0.019,0,0.019,3.67,0.0,3.67,3.609,0.8200000000000001,3.7009837881000003,0.019,0,0.019,3.59,0.8200000000000001,3.682458418
