Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,1.81,1.26,2.205379786,0,0,0,1.81,1.26,2.205379786,0,0,0,0,0,0,0,0,0,1.61,1.04,1.916689855,0,0,0,1.61,1.04,1.916689855
31/03/2019 01:00,1.78,1.23,2.163631207,0,0,0,1.78,1.23,2.163631207,0,0,0,0,0,0,0,0,0,1.58,1.05,1.897076699,0,0,0,1.58,1.05,1.897076699
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.00288,0.00084,0.003,0,0,0,0.00288,0.00084,0.003,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641
31/03/2019 02:30,1.78,1.23,2.163631207,0,0,0,1.78,1.23,2.163631207,0,0,0,0,0,0,0,0,0,1.58,1.05,1.897076699,0,0,0,1.58,1.05,1.897076699
31/03/2019 03:00,1.78,1.25,2.175063217,0,0,0,1.78,1.25,2.175063217,0,0,0,0,0,0,0,0,0,1.58,1.05,1.897076699,0,0,0,1.58,1.05,1.897076699
31/03/2019 03:30,1.78,1.25,2.175063217,0,0,0,1.78,1.25,2.175063217,0,0,0,0,0,0,0,0,0,1.58,1.05,1.897076699,0,0,0,1.58,1.05,1.897076699
31/03/2019 04:00,1.78,1.25,2.175063217,0,0,0,1.78,1.25,2.175063217,0,0,0,0,0,0,0,0,0,1.58,1.05,1.897076699,0,0,0,1.58,1.05,1.897076699
31/03/2019 04:30,1.73,1.26,2.14021027,0,0,0,1.73,1.26,2.14021027,0,0,0,0,0,0,0,0,0,1.62,1.05,1.930518065,0,0,0,1.62,1.05,1.930518065
31/03/2019 05:00,1.8,0.17,1.808009956,0,0,0,1.8,0.17,1.808009956,0,0,0,0,0,0,0,0,0,1.8,0,1.8,0,0,0,1.8,0,1.8
31/03/2019 05:30,1.9,0.17,1.907590103,0,0,0,1.9,0.17,1.907590103,0,0,0,0,0,0,0,0,0,1.9,-0.17,1.907590103,0,0,0,1.9,-0.17,1.907590103
31/03/2019 06:00,1.82,0,1.82,0,0,0,1.82,0,1.82,0,0,0,0,0,0,0,0,0,1.82,0,1.82,0,0,0,1.82,0,1.82
31/03/2019 06:30,2.02,0.19,2.028915967,0,0,0,2.02,0.19,2.028915967,0,0,0,0,0,0,0,0,0,2.02,-0.2,2.029876844,0,0,0,2.02,-0.2,2.029876844
31/03/2019 07:00,2.09,0.19,2.098618593,0,0,0,2.09,0.19,2.098618593,0,0,0,0,0,0,0,0,0,2.1,-0.18,2.107700168,0,0,0,2.1,-0.18,2.107700168
31/03/2019 07:30,2.14,0.24,2.153415891,0,0,0,2.14,0.24,2.153415891,0,0,0,0,0,0,0,0,0,2.15,-0.2,2.159282288,0,0,0,2.15,-0.2,2.159282288
31/03/2019 08:00,2.04,0.25,2.055261541,0,0,0,2.04,0.25,2.055261541,0,0,0,0,0,0,0,0,0,2.04,-0.2,2.049780476,0,0,0,2.04,-0.2,2.049780476
