Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4051888121,0.9637638559,3.538947812,0.47300000000000003,0,0.47300000000000003,2.9321888121,0.9637638559,3.0865145391,3.4051888121,0.9637638559,3.538947812,0.47300000000000003,0,0.47300000000000003,2.9321888121,0.9637638559,3.0865145391
2019-03-31 01:00:00,3.5871381561,1.0202808722,3.7294145933,0.483,0,0.483,3.1041381561,1.0202808722,3.2675138485,3.5871381561,1.0202808722,3.7294145933,0.483,0,0.483,3.1041381561,1.0202808722,3.2675138485
2019-03-31 01:30:00,0.4401900493,6.246620000000001e-05,0.44019005370000003,0.44,0,0.44,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.4401900493,6.246620000000001e-05,0.44019005370000003,0.44,0,0.44,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:00:00,0.4591900493,6.246620000000001e-05,0.45919005350000003,0.459,0,0.459,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.4591900493,6.246620000000001e-05,0.45919005350000003,0.459,0,0.459,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:30:00,3.6460878453000003,1.0470520904,3.7934515491000003,0.4605,0,0.4605,3.1855878453,1.0470520904,3.3532503635,3.6460878453000003,1.0470520904,3.7934515491000003,0.4605,0,0.4605,3.1855878453,1.0470520904,3.3532503635
2019-03-31 03:00:00,3.4926385014,0.9905350742000001,3.6303833729,0.47900000000000004,0,0.47900000000000004,3.0136385014,0.9905350742000001,3.1722510541,3.4926385014,0.9905350742000001,3.6303833729,0.47900000000000004,0,0.47900000000000004,3.0136385014,0.9905350742000001,3.1722510541
2019-03-31 03:30:00,3.276139192,0.9310434781,3.4058669914,0.4435,0,0.4435,2.8326391920000003,0.9310434781,2.9817254652000003,3.276139192,0.9310434781,3.4058669914,0.4435,0,0.4435,2.8326391920000003,0.9310434781,2.9817254652000003
2019-03-31 04:00:00,3.1520396063,0.8953485205,3.2767365858,0.428,0,0.428,2.7240396063,0.8953485205,2.8674101119,3.1520396063,0.8953485205,3.2767365858,0.428,0,0.428,2.7240396063,0.8953485205,2.8674101119
2019-03-31 04:30:00,3.0439899862,0.8626281427,3.163858775,0.41950000000000004,0,0.41950000000000004,2.6244899862,0.8626281427,2.7626210381,3.0439899862,0.8626281427,3.163858775,0.41950000000000004,0,0.41950000000000004,2.6244899862,0.8626281427,2.7626210381
2019-03-31 05:00:00,2.942940366,0.8299077648000001,3.057718904,0.418,0,0.418,2.524940366,0.8299077648000001,2.6578319642,2.942940366,0.8299077648000001,3.057718904,0.418,0,0.418,2.524940366,0.8299077648000001,2.6578319642
