Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T01:45:00,154.45,73.24,81.21,0.38,5.57,0.00,67.29
2024-03-29T01:50:00,154,73.92,80.08,0.38,6.27,0.00,67.27
2024-03-29T01:55:00,154.9,74.48,80.42,0.38,6.36,0.00,67.74
2024-03-29T02:00:00,154.94,73.7,81.24,0.38,6.10,0.00,67.22
2024-03-29T02:05:00,154.01,73.28,80.73,0.38,5.56,0.00,67.34
2024-03-29T02:10:00,153.84,72.37,81.47,0.38,4.58,0.00,67.41
2024-03-29T02:15:00,154.02,72.3,81.72,0.37,4.42,0.00,67.51
2024-03-29T02:20:00,154.3,71.86,82.44,0.38,3.61,0.00,67.87
2024-03-29T02:25:00,154.12,70.92,83.20,0.38,3.14,0.00,67.40
2024-03-29T02:30:00,154.62,71.37,83.25,0.38,3.22,0.00,67.77
2024-03-29T02:35:00,154.18,70.79,83.39,0.37,2.42,0.00,68.00
2024-03-29T02:40:00,153.79,71.12,82.67,0.38,2.46,0.00,68.28
2024-03-29T02:45:00,152.98,70.23,82.75,0.38,2.55,0.00,67.30
2024-03-29T02:50:00,151.5,71.23,80.27,0.38,2.94,0.00,67.91
2024-03-29T02:55:00,151.52,71.17,80.35,0.38,3.33,0.00,67.46
2024-03-29T03:00:00,151.83,72.76,79.07,0.38,4.18,0.00,68.20
2024-03-29T03:05:00,151.3,73.17,78.13,0.38,4.54,0.00,68.25
2024-03-29T03:10:00,150.93,71.96,78.97,0.37,4.09,0.00,67.50
2024-03-29T03:15:00,149.75,71.34,78.41,0.37,4.05,0.00,66.92
2024-03-29T03:20:00,149.46,71.38,78.08,0.37,3.88,0.00,67.13
2024-03-29T03:25:00,149.34,71.3,78.04,0.38,3.53,0.00,67.39
2024-03-29T03:30:00,149.04,70.78,78.26,0.37,3.28,0.00,67.13
2024-03-29T03:35:00,148.6,69.9,78.70,0.37,3.04,0.00,66.49
2024-03-29T03:40:00,148.49,69.5,78.99,0.38,2.91,0.00,66.21
2024-03-29T03:45:00,148.56,70.83,77.73,0.38,3.38,0.00,67.07
2024-03-29T03:50:00,148.43,71.36,77.07,0.38,3.72,0.00,67.26
