Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-07T21:15:00,227.14,2.32,224.82,0.00,0.00,0.00,2.32
2024-05-07T21:20:00,228,2.29,225.71,0.00,0.00,0.00,2.29
2024-05-07T21:25:00,226.29,2.27,224.02,0.00,0.00,0.00,2.27
2024-05-07T21:30:00,223.69,2.33,221.36,0.00,0.00,0.00,2.33
2024-05-07T21:35:00,222.67,2.26,220.41,0.00,0.00,0.00,2.26
2024-05-07T21:40:00,220.81,2.3,218.51,0.00,0.00,0.00,2.30
2024-05-07T21:45:00,220.03,2.27,217.76,0.00,0.00,0.00,2.27
2024-05-07T21:50:00,218.14,2.32,215.82,0.00,0.00,0.00,2.32
2024-05-07T21:55:00,215.77,2.33,213.44,0.00,0.00,0.00,2.33
2024-05-07T22:00:00,215.06,2.31,212.75,0.00,0.00,0.00,2.31
2024-05-07T22:05:00,213.38,2.29,211.09,0.00,0.00,0.00,2.29
2024-05-07T22:10:00,211.26,2.25,209.01,0.00,0.00,0.00,2.25
2024-05-07T22:15:00,211.39,2.29,209.10,0.00,0.00,0.00,2.29
2024-05-07T22:20:00,210.67,2.26,208.41,0.00,0.00,0.00,2.26
2024-05-07T22:25:00,209.46,2.3,207.16,0.00,0.00,0.00,2.30
2024-05-07T22:30:00,208.29,2.27,206.02,0.00,0.00,0.00,2.27
2024-05-07T22:35:00,206.34,2.29,204.05,0.00,0.00,0.00,2.29
2024-05-07T22:40:00,205.23,2.25,202.98,0.00,0.00,0.00,2.25
2024-05-07T22:45:00,204.03,2.3,201.73,0.00,0.00,0.00,2.30
2024-05-07T22:50:00,201.84,2.25,199.59,0.00,0.00,0.00,2.25
2024-05-07T22:55:00,200.23,2.26,197.97,0.00,0.00,0.00,2.26
2024-05-07T23:00:00,198.89,2.3,196.59,0.00,0.00,0.00,2.30
2024-05-07T23:05:00,197.07,2.25,194.82,0.00,0.00,0.00,2.25
2024-05-07T23:10:00,195.69,2.3,193.39,0.00,0.00,0.00,2.30
2024-05-07T23:15:00,193.79,2.25,191.54,0.00,0.00,0.00,2.25
2024-05-07T23:20:00,192.99,2.28,190.71,0.00,0.00,0.00,2.28
2024-05-07T23:25:00,191.55,2.26,189.29,0.00,0.00,0.00,2.26
2024-05-07T23:30:00,190.92,2.28,188.64,0.00,0.00,0.00,2.28
2024-05-07T23:35:00,191.53,2.28,189.25,0.00,0.00,0.00,2.28
2024-05-07T23:40:00,191.21,2.25,188.96,0.00,0.00,0.00,2.25
2024-05-07T23:45:00,190.17,2.27,187.90,0.00,0.00,0.00,2.27
2024-05-07T23:50:00,190.07,2.26,187.81,0.00,0.00,0.00,2.26
2024-05-07T23:55:00,189.35,2.27,187.08,0.00,0.00,0.00,2.27
2024-05-08T00:00:00,187.32,2.25,185.07,0.00,0.00,0.00,2.25
2024-05-08T00:05:00,186.72,2.25,184.47,0.00,0.00,0.00,2.25
2024-05-08T00:10:00,187.14,2.27,184.87,0.00,0.00,0.00,2.27
2024-05-08T00:15:00,186,2.26,183.74,0.00,0.00,0.00,2.26
2024-05-08T00:20:00,187.11,2.3,184.81,0.00,0.00,0.00,2.30
2024-05-08T00:25:00,185.3,2.26,183.04,0.00,0.00,0.00,2.26
2024-05-08T00:30:00,184.32,2.27,182.05,0.00,0.00,0.00,2.27
2024-05-08T00:35:00,184.73,2.25,182.48,0.00,0.00,0.00,2.25
2024-05-08T00:40:00,184.73,2.27,182.46,0.00,0.00,0.00,2.27
2024-05-08T00:45:00,184.37,2.25,182.12,0.00,0.00,0.00,2.25
2024-05-08T00:50:00,183.93,2.27,181.66,0.00,0.00,0.00,2.27
2024-05-08T00:55:00,183.92,2.31,181.61,0.00,0.00,0.00,2.31
2024-05-08T01:00:00,183.49,2.25,181.24,0.00,0.00,0.00,2.25
2024-05-08T01:05:00,183,2.26,180.74,0.00,0.00,0.00,2.26
2024-05-08T01:10:00,182.83,2.25,180.58,0.00,0.00,0.00,2.25
2024-05-08T01:15:00,182.06,2.25,179.81,0.00,0.00,0.00,2.25
2024-05-08T01:20:00,181.46,2.26,179.20,0.00,0.00,0.00,2.26
2024-05-08T01:25:00,180.73,2.25,178.48,0.00,0.00,0.00,2.25
2024-05-08T01:30:00,180.18,2.26,177.92,0.00,0.00,0.00,2.26
2024-05-08T01:35:00,181.59,2.25,179.34,0.00,0.00,0.00,2.25
2024-05-08T01:40:00,182.38,2.25,180.13,0.00,0.00,0.00,2.25
2024-05-08T01:45:00,182.87,2.25,180.62,0.00,0.00,0.00,2.25
2024-05-08T01:50:00,182.11,2.26,179.85,0.00,0.00,0.00,2.26
2024-05-08T01:55:00,183,2.27,180.73,0.00,0.00,0.00,2.27
2024-05-08T02:00:00,181.77,2.25,179.52,0.00,0.00,0.00,2.25
2024-05-08T02:05:00,181.6,2.26,179.34,0.00,0.00,0.00,2.26
2024-05-08T02:10:00,181.03,2.25,178.78,0.00,0.00,0.00,2.25
2024-05-08T02:15:00,180.82,2.26,178.56,0.00,0.00,0.00,2.26
2024-05-08T02:20:00,179.92,2.25,177.67,0.00,0.00,0.00,2.25
2024-05-08T02:25:00,180.02,2.25,177.77,0.00,0.00,0.00,2.25
2024-05-08T02:30:00,179.52,2.25,177.27,0.00,0.00,0.00,2.25
2024-05-08T02:35:00,179.31,2.29,177.02,0.00,0.00,0.00,2.29
2024-05-08T02:40:00,179.5,2.25,177.25,0.00,0.00,0.00,2.25
2024-05-08T02:45:00,179.7,2.25,177.45,0.00,0.00,0.00,2.25
2024-05-08T02:50:00,178.97,2.26,176.71,0.00,0.00,0.00,2.26
2024-05-08T02:55:00,178.01,2.25,175.76,0.00,0.00,0.00,2.25
2024-05-08T03:00:00,177.22,2.27,174.95,0.00,0.00,0.00,2.27
2024-05-08T03:05:00,177.19,2.25,174.94,0.00,0.00,0.00,2.25
2024-05-08T03:10:00,176.93,2.26,174.67,0.00,0.00,0.00,2.26
