site,time,unit,value
Wingerworth,10/11/2023 00:00:00,MW,0.033453397
Wingerworth,10/11/2023 00:05:00,MW,0.033377737
Wingerworth,10/11/2023 00:10:00,MW,0.033302076
Wingerworth,10/11/2023 00:15:00,MW,0.033226416
Wingerworth,10/11/2023 00:20:00,MW,0.033150755
Wingerworth,10/11/2023 00:25:00,MW,0.033075094
Wingerworth,10/11/2023 00:30:00,MW,0.032999434
Wingerworth,10/11/2023 00:35:00,MW,0.032923773
Wingerworth,10/11/2023 00:40:00,MW,0.032848112
Wingerworth,10/11/2023 00:45:00,MW,0.03277245
Wingerworth,10/11/2023 00:50:00,MW,0.03269679
Wingerworth,10/11/2023 00:55:00,MW,0.03262113
Wingerworth,10/11/2023 01:00:00,MW,0.03254547
Wingerworth,10/11/2023 01:05:00,MW,0.03246981
Wingerworth,10/11/2023 01:10:00,MW,0.03239415
Wingerworth,10/11/2023 01:15:00,MW,0.032318488
Wingerworth,10/11/2023 01:20:00,MW,0.032242827
Wingerworth,10/11/2023 01:25:00,MW,0.032167166
Wingerworth,10/11/2023 01:30:00,MW,0.032091506
Wingerworth,10/11/2023 01:35:00,MW,0.032015845
Wingerworth,10/11/2023 01:40:00,MW,0.031940185
Wingerworth,10/11/2023 01:45:00,MW,0.031864524
Wingerworth,10/11/2023 01:50:00,MW,0.031788863
Wingerworth,10/11/2023 01:55:00,MW,0.031713203
Wingerworth,10/11/2023 02:00:00,MW,0.031637542
Wingerworth,10/11/2023 02:05:00,MW,0.03156188
Wingerworth,10/11/2023 02:10:00,MW,0.03148622
Wingerworth,10/11/2023 02:15:00,MW,0.03141056
Wingerworth,10/11/2023 02:20:00,MW,0.0313349
Wingerworth,10/11/2023 02:25:00,MW,0.03125924
Wingerworth,10/11/2023 02:30:00,MW,0.03118358
Wingerworth,10/11/2023 02:35:00,MW,0.03110792
Wingerworth,10/11/2023 02:40:00,MW,0.031032266
Wingerworth,10/11/2023 02:45:00,MW,0.030956605
Wingerworth,10/11/2023 02:50:00,MW,0.030880947
Wingerworth,10/11/2023 02:55:00,MW,0.030805286
Wingerworth,10/11/2023 03:00:00,MW,0.03072963
Wingerworth,10/11/2023 03:05:00,MW,0.030653968
Wingerworth,10/11/2023 03:10:00,MW,0.03057831
Wingerworth,10/11/2023 03:15:00,MW,0.030502649
Wingerworth,10/11/2023 03:20:00,MW,0.030426996
Wingerworth,10/11/2023 03:25:00,MW,0.030351335
Wingerworth,10/11/2023 03:30:00,MW,0.030275676
Wingerworth,10/11/2023 03:35:00,MW,0.030200016
Wingerworth,10/11/2023 03:40:00,MW,0.030124359
Wingerworth,10/11/2023 03:45:00,MW,0.030048698
Wingerworth,10/11/2023 03:50:00,MW,0.029973041
Wingerworth,10/11/2023 03:55:00,MW,0.029897379
Wingerworth,10/11/2023 04:00:00,MW,0.029821726
Wingerworth,10/11/2023 04:05:00,MW,0.029746065
Wingerworth,10/11/2023 04:10:00,MW,0.029670406
Wingerworth,10/11/2023 04:15:00,MW,0.029594745
Wingerworth,10/11/2023 04:20:00,MW,0.029519089
Wingerworth,10/11/2023 04:25:00,MW,0.029443428
Wingerworth,10/11/2023 04:30:00,MW,0.029367771
Wingerworth,10/11/2023 04:35:00,MW,0.029292108
Wingerworth,10/11/2023 04:40:00,MW,0.029216452
Wingerworth,10/11/2023 04:45:00,MW,0.029140795
Wingerworth,10/11/2023 04:50:00,MW,0.029065136
Wingerworth,10/11/2023 04:55:00,MW,0.028989475
Wingerworth,10/11/2023 05:00:00,MW,0.028913818
Wingerworth,10/11/2023 05:05:00,MW,0.028838158
Wingerworth,10/11/2023 05:10:00,MW,0.0287625
Wingerworth,10/11/2023 05:15:00,MW,0.02868684
Wingerworth,10/11/2023 05:20:00,MW,0.028611181
Wingerworth,10/11/2023 05:25:00,MW,0.028535524
Wingerworth,10/11/2023 05:30:00,MW,0.028459867
Wingerworth,10/11/2023 05:35:00,MW,0.028384205
Wingerworth,10/11/2023 05:40:00,MW,0.028308548
Wingerworth,10/11/2023 05:45:00,MW,0.028232887
Wingerworth,10/11/2023 05:50:00,MW,0.02815723
Wingerworth,10/11/2023 05:55:00,MW,0.02808157
Wingerworth,10/11/2023 06:00:00,MW,0.028005911
Wingerworth,10/11/2023 06:05:00,MW,0.02793025
Wingerworth,10/11/2023 06:10:00,MW,0.027854597
Wingerworth,10/11/2023 06:15:00,MW,0.027778935
Wingerworth,10/11/2023 06:20:00,MW,0.027703278
Wingerworth,10/11/2023 06:25:00,MW,0.027627617
Wingerworth,10/11/2023 06:30:00,MW,0.02755196
Wingerworth,10/11/2023 06:35:00,MW,0.0274763
Wingerworth,10/11/2023 06:40:00,MW,0.02740064
Wingerworth,10/11/2023 06:45:00,MW,0.02732498
Wingerworth,10/11/2023 06:50:00,MW,0.027249325
Wingerworth,10/11/2023 06:55:00,MW,0.027173664
Wingerworth,10/11/2023 07:00:00,MW,0.027098008
Wingerworth,10/11/2023 07:05:00,MW,0.027022347
Wingerworth,10/11/2023 07:10:00,MW,0.02694669
Wingerworth,10/11/2023 07:15:00,MW,0.02687103
Wingerworth,10/11/2023 07:20:00,MW,0.026795372
Wingerworth,10/11/2023 07:25:00,MW,0.026719712
Wingerworth,10/11/2023 07:30:00,MW,0.026644055
Wingerworth,10/11/2023 07:35:00,MW,0.026568394
Wingerworth,10/11/2023 07:40:00,MW,0.026492737
Wingerworth,10/11/2023 07:45:00,MW,0.026417077
Wingerworth,10/11/2023 07:50:00,MW,0.02634142
Wingerworth,10/11/2023 07:55:00,MW,0.026265759
Wingerworth,10/11/2023 08:00:00,MW,0.026190102
Wingerworth,10/11/2023 08:05:00,MW,0.026114441
Wingerworth,10/11/2023 08:10:00,MW,0.026038785
Wingerworth,10/11/2023 08:15:00,MW,0.025963124
Wingerworth,10/11/2023 08:20:00,MW,0.025887467
Wingerworth,10/11/2023 08:25:00,MW,0.025811806
Wingerworth,10/11/2023 08:30:00,MW,0.02573615
Wingerworth,10/11/2023 08:35:00,MW,0.025660489
Wingerworth,10/11/2023 08:40:00,MW,0.025584832
Wingerworth,10/11/2023 08:45:00,MW,0.025509171
Wingerworth,10/11/2023 08:50:00,MW,0.025433514
Wingerworth,10/11/2023 08:55:00,MW,0.025357854
Wingerworth,10/11/2023 09:00:00,MW,0.025282197
Wingerworth,10/11/2023 09:05:00,MW,0.025206536
Wingerworth,10/11/2023 09:10:00,MW,0.02513088
Wingerworth,10/11/2023 09:15:00,MW,0.025055218
Wingerworth,10/11/2023 09:20:00,MW,0.024979562
Wingerworth,10/11/2023 09:25:00,MW,0.0249039
Wingerworth,10/11/2023 09:30:00,MW,0.024828244
Wingerworth,10/11/2023 09:35:00,MW,0.024752583
Wingerworth,10/11/2023 09:40:00,MW,0.024676926
Wingerworth,10/11/2023 09:45:00,MW,0.024601266
Wingerworth,10/11/2023 09:50:00,MW,0.024525609
Wingerworth,10/11/2023 09:55:00,MW,0.024449948
Wingerworth,10/11/2023 10:00:00,MW,0.024374291
Wingerworth,10/11/2023 10:05:00,MW,0.02429863
Wingerworth,10/11/2023 10:10:00,MW,0.024222974
Wingerworth,10/11/2023 10:15:00,MW,0.024147313
Wingerworth,10/11/2023 10:20:00,MW,0.024071656
Wingerworth,10/11/2023 10:25:00,MW,0.023995996
Wingerworth,10/11/2023 10:30:00,MW,0.023920339
Wingerworth,10/11/2023 10:35:00,MW,0.023844678
Wingerworth,10/11/2023 10:40:00,MW,0.023769021
Wingerworth,10/11/2023 10:45:00,MW,0.02369336
Wingerworth,10/11/2023 10:50:00,MW,0.023617703
Wingerworth,10/11/2023 10:55:00,MW,0.023542043
Wingerworth,10/11/2023 11:00:00,MW,0.023466386
Wingerworth,10/11/2023 11:05:00,MW,0.023390725
Wingerworth,10/11/2023 11:10:00,MW,0.023315068
Wingerworth,10/11/2023 11:15:00,MW,0.023239408
Wingerworth,10/11/2023 11:20:00,MW,0.02316375
Wingerworth,10/11/2023 11:25:00,MW,0.02308809
Wingerworth,10/11/2023 11:30:00,MW,0.023012433
Wingerworth,10/11/2023 11:35:00,MW,0.022936773
Wingerworth,10/11/2023 11:40:00,MW,0.022861116
Wingerworth,10/11/2023 11:45:00,MW,0.022785455
Wingerworth,10/11/2023 11:50:00,MW,0.022709798
Wingerworth,10/11/2023 11:55:00,MW,0.022634137
Wingerworth,10/11/2023 12:00:00,MW,0.02255848
Wingerworth,10/11/2023 12:05:00,MW,0.02248282
Wingerworth,10/11/2023 12:10:00,MW,0.022407163
Wingerworth,10/11/2023 12:15:00,MW,0.022331502
Wingerworth,10/11/2023 12:20:00,MW,0.022255845
Wingerworth,10/11/2023 12:25:00,MW,0.022180185
Wingerworth,10/11/2023 12:30:00,MW,0.022104528
Wingerworth,10/11/2023 12:35:00,MW,0.022028867
Wingerworth,10/11/2023 12:40:00,MW,0.02195321
Wingerworth,10/11/2023 12:45:00,MW,0.02187755
Wingerworth,10/11/2023 12:50:00,MW,0.021801893
Wingerworth,10/11/2023 12:55:00,MW,0.021726232
Wingerworth,10/11/2023 13:00:00,MW,0.021650575
Wingerworth,10/11/2023 13:05:00,MW,0.021574914
Wingerworth,10/11/2023 13:10:00,MW,0.021499258
Wingerworth,10/11/2023 13:15:00,MW,0.021423597
Wingerworth,10/11/2023 13:20:00,MW,0.02134794
Wingerworth,10/11/2023 13:25:00,MW,0.02127228
Wingerworth,10/11/2023 13:30:00,MW,0.021196622
Wingerworth,10/11/2023 13:35:00,MW,0.021120962
Wingerworth,10/11/2023 13:40:00,MW,0.021045305
Wingerworth,10/11/2023 13:45:00,MW,0.020969644
Wingerworth,10/11/2023 13:50:00,MW,0.020893987
Wingerworth,10/11/2023 13:55:00,MW,0.020818327
Wingerworth,10/11/2023 14:00:00,MW,0.02074267
Wingerworth,10/11/2023 14:05:00,MW,0.020667009
Wingerworth,10/11/2023 14:10:00,MW,0.020591352
Wingerworth,10/11/2023 14:15:00,MW,0.020515691
