Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,-6.32,-0.22,6.3238279546000005,0.0,0.0,0.0,-6.32,-0.22,6.3238279546000005,-6.27,-0.23,6.2742170826,0.0,0.0,0.0,-6.27,-0.23,6.2742170826
2020-02-25 01:00:00,-6.11,0.22,6.1139594372,0.0,0.0,0.0,-6.11,0.22,6.1139594372,-6.21,-0.48,6.2285230994,0.0,0.0,0.0,-6.21,-0.48,6.2285230994
2020-02-25 01:30:00,-6.02,0.27,6.0260517754,0.0,0.0,0.0,-6.02,0.27,6.0260517754,-6.13,-0.43,6.1450630591,0.0,0.0,0.0,-6.13,-0.43,6.1450630591
2020-02-25 02:00:00,-5.88,0.27,5.8861957154,0.0,0.0,0.0,-5.88,0.27,5.8861957154,-5.98,-0.41000000000000003,5.9940387052,0.0,0.0,0.0,-5.98,-0.41000000000000003,5.9940387052
2020-02-25 02:30:00,-5.88,0.22,5.8841142069,0.0,0.0,0.0,-5.88,0.22,5.8841142069,-5.95,-0.48,5.9693299456,0.0,0.0,0.0,-5.95,-0.48,5.9693299456
2020-02-25 03:00:00,-5.76,0.22,5.7641998576999995,0.0,0.0,0.0,-5.76,0.22,5.7641998576999995,-5.86,-0.48,5.8796258384,0.0,0.0,0.0,-5.86,-0.48,5.8796258384
2020-02-25 03:30:00,-5.71,0.22,5.7142366069,0.0,0.0,0.0,-5.71,0.22,5.7142366069,-5.82,-0.48,5.8397602691,0.0,0.0,0.0,-5.82,-0.48,5.8397602691
2020-02-25 04:00:00,-5.71,-0.22,5.7142366069,0.0,0.0,0.0,-5.71,-0.22,5.7142366069,-5.72,-0.39,5.7332800385,0.0,0.0,0.0,-5.72,-0.39,5.7332800385
2020-02-25 04:30:00,-5.94,-0.22,5.9440726779,0.0,0.0,0.0,-5.94,-0.22,5.9440726779,-5.9,-0.22,5.9041002702,0.0,0.0,0.0,-5.9,-0.22,5.9041002702
2020-02-25 05:00:00,-5.83,-0.22,5.8341494667,0.0,0.0,0.0,-5.83,-0.22,5.8341494667,-5.79,-0.22,5.7941781126,0.0,0.0,0.0,-5.79,-0.22,5.7941781126
2020-02-25 05:30:00,-6.02,-0.22,6.0240185923,0.0,0.0,0.0,-6.02,-0.22,6.0240185923,-5.98,-0.22,5.9840454544,0.0,0.0,0.0,-5.98,-0.22,5.9840454544
2020-02-25 06:00:00,-6.23,0.0,6.23,0.0,0.0,0.0,-6.23,0.0,6.23,-6.18,-0.47000000000000003,6.1978464001999996,0.0,0.0,0.0,-6.18,-0.47000000000000003,6.1978464001999996
2020-02-25 06:30:00,-7.11,-0.25,7.1143938603,0.0,0.0,0.0,-7.11,-0.25,7.1143938603,-7.15,-0.51,7.1681657347,0.0,0.0,0.0,-7.15,-0.51,7.1681657347
2020-02-25 07:00:00,-7.94,-0.34,7.947276263,0.0,0.0,0.0,-7.94,-0.34,7.947276263,-7.88,-0.35000000000000003,7.8877690128,0.0,0.0,0.0,-7.88,-0.35000000000000003,7.8877690128
2020-02-25 07:30:00,-8.56,-0.37,8.5679927638,0.0,0.0,0.0,-8.56,-0.37,8.5679927638,-8.57,-0.51,8.5851616176,0.0,0.0,0.0,-8.57,-0.51,8.5851616176
2020-02-25 08:00:00,-8.71,0.0,8.71,0.0,0.0,0.0,-8.71,0.0,8.71,-8.87,-0.79,8.9051108921,0.0,0.0,0.0,-8.87,-0.79,8.9051108921
2020-02-25 08:30:00,-8.71,-0.22,8.7127779726,0.0,0.0,0.0,-8.71,-0.22,8.7127779726,-8.87,-0.85,8.9106340964,0.0,0.0,0.0,-8.87,-0.85,8.9106340964
2020-02-25 09:00:00,-8.65952,-0.21986000000000003,8.6623106069,0.00048000000000000007,0.00014000000000000001,0.0005,-8.66,-0.22,8.6627940066,-8.80952,-0.8998600000000001,8.8553594309,0.00048000000000000007,0.00014000000000000001,0.0005,-8.81,-0.9,8.8558511731
2020-02-25 09:30:00,-8.659040000000001,-0.21972000000000003,8.6618272091,0.0009600000000000001,0.00028000000000000003,0.001,-8.66,-0.22,8.6627940066,-8.80904,-0.8997200000000001,8.8548676896,0.0009600000000000001,0.00028000000000000003,0.001,-8.81,-0.9,8.8558511731
