site,time,unit,value
Lifton,2024-04-17T00:05:00+01:00,MVA,2.707
Lifton,2024-04-17T00:10:00+01:00,MVA,2.2270000000000003
Lifton,2024-04-17T00:15:00+01:00,MVA,2.322
Lifton,2024-04-17T00:20:00+01:00,MVA,2.42
Lifton,2024-04-17T00:25:00+01:00,MVA,2.396
Lifton,2024-04-17T00:30:00+01:00,MVA,2.316
Lifton,2024-04-17T00:35:00+01:00,MVA,2.4459999999999997
Lifton,2024-04-17T00:40:00+01:00,MVA,2.529
Lifton,2024-04-17T00:45:00+01:00,MVA,2.609
Lifton,2024-04-17T00:50:00+01:00,MVA,2.688
Lifton,2024-04-17T00:55:00+01:00,MVA,2.767
Lifton,2024-04-17T01:00:00+01:00,MVA,2.808
Lifton,2024-04-17T01:05:00+01:00,MVA,2.919
Lifton,2024-04-17T01:10:00+01:00,MVA,3.2199999999999998
Lifton,2024-04-17T01:15:00+01:00,MVA,3.467
Lifton,2024-04-17T01:20:00+01:00,MVA,3.4450000000000003
Lifton,2024-04-17T01:25:00+01:00,MVA,3.383
Lifton,2024-04-17T01:30:00+01:00,MVA,3.3209999999999997
Lifton,2024-04-17T01:35:00+01:00,MVA,3.2590000000000003
Lifton,2024-04-17T01:40:00+01:00,MVA,3.197
Lifton,2024-04-17T01:45:00+01:00,MVA,3.201
Lifton,2024-04-17T01:50:00+01:00,MVA,3.505
Lifton,2024-04-17T01:55:00+01:00,MVA,3.7039999999999997
Lifton,2024-04-17T02:00:00+01:00,MVA,3.6390000000000002
Lifton,2024-04-17T02:05:00+01:00,MVA,3.6580000000000004
Lifton,2024-04-17T02:10:00+01:00,MVA,3.5709999999999997
Lifton,2024-04-17T02:15:00+01:00,MVA,3.436
Lifton,2024-04-17T02:20:00+01:00,MVA,3.31
Lifton,2024-04-17T02:25:00+01:00,MVA,3.191
Lifton,2024-04-17T02:30:00+01:00,MVA,3.208
Lifton,2024-04-17T02:35:00+01:00,MVA,3.124
Lifton,2024-04-17T02:40:00+01:00,MVA,3.143
Lifton,2024-04-17T02:45:00+01:00,MVA,3.238
Lifton,2024-04-17T02:50:00+01:00,MVA,3.371
Lifton,2024-04-17T02:55:00+01:00,MVA,3.343
Lifton,2024-04-17T03:00:00+01:00,MVA,3.418
Lifton,2024-04-17T03:05:00+01:00,MVA,3.49
Lifton,2024-04-17T03:10:00+01:00,MVA,3.3659999999999997
Lifton,2024-04-17T03:15:00+01:00,MVA,3.234
Lifton,2024-04-17T03:20:00+01:00,MVA,3.127
Lifton,2024-04-17T03:25:00+01:00,MVA,3.237
Lifton,2024-04-17T03:30:00+01:00,MVA,3.251
Lifton,2024-04-17T03:35:00+01:00,MVA,3.221
Lifton,2024-04-17T03:40:00+01:00,MVA,3.19
Lifton,2024-04-17T03:45:00+01:00,MVA,3.16
Lifton,2024-04-17T03:50:00+01:00,MVA,3.129
Lifton,2024-04-17T03:55:00+01:00,MVA,3.099
Lifton,2024-04-17T04:00:00+01:00,MVA,3.068
Lifton,2024-04-17T04:05:00+01:00,MVA,3.0389999999999997
Lifton,2024-04-17T04:10:00+01:00,MVA,3.008
Lifton,2024-04-17T04:15:00+01:00,MVA,2.978
Lifton,2024-04-17T04:20:00+01:00,MVA,2.9530000000000003
