site,time,unit,value
Bradley Stoke,2024-04-22T00:05:00+01:00,MVA,7.323
Bradley Stoke,2024-04-22T00:10:00+01:00,MVA,7.293
Bradley Stoke,2024-04-22T00:15:00+01:00,MVA,7.2620000000000005
Bradley Stoke,2024-04-22T00:20:00+01:00,MVA,7.232
Bradley Stoke,2024-04-22T00:25:00+01:00,MVA,7.201
Bradley Stoke,2024-04-22T00:30:00+01:00,MVA,7.171
Bradley Stoke,2024-04-22T00:35:00+01:00,MVA,7.141
Bradley Stoke,2024-04-22T00:40:00+01:00,MVA,7.112
Bradley Stoke,2024-04-22T00:45:00+01:00,MVA,7.116
Bradley Stoke,2024-04-22T00:50:00+01:00,MVA,7.313000000000001
Bradley Stoke,2024-04-22T00:55:00+01:00,MVA,7.225
Bradley Stoke,2024-04-22T01:00:00+01:00,MVA,7.225
Bradley Stoke,2024-04-22T01:05:00+01:00,MVA,7.384
Bradley Stoke,2024-04-22T01:10:00+01:00,MVA,7.5969999999999995
Bradley Stoke,2024-04-22T01:15:00+01:00,MVA,7.561
Bradley Stoke,2024-04-22T01:20:00+01:00,MVA,7.519
Bradley Stoke,2024-04-22T01:25:00+01:00,MVA,7.476
Bradley Stoke,2024-04-22T01:30:00+01:00,MVA,7.4399999999999995
Bradley Stoke,2024-04-22T01:35:00+01:00,MVA,7.405
Bradley Stoke,2024-04-22T01:40:00+01:00,MVA,7.371
Bradley Stoke,2024-04-22T01:45:00+01:00,MVA,7.337
Bradley Stoke,2024-04-22T01:50:00+01:00,MVA,7.303
Bradley Stoke,2024-04-22T01:55:00+01:00,MVA,7.269
Bradley Stoke,2024-04-22T02:00:00+01:00,MVA,7.234999999999999
Bradley Stoke,2024-04-22T02:05:00+01:00,MVA,7.2010000000000005
Bradley Stoke,2024-04-22T02:10:00+01:00,MVA,7.166
Bradley Stoke,2024-04-22T02:15:00+01:00,MVA,7.132
Bradley Stoke,2024-04-22T02:20:00+01:00,MVA,7.098
Bradley Stoke,2024-04-22T02:25:00+01:00,MVA,7.064
Bradley Stoke,2024-04-22T02:30:00+01:00,MVA,7.0600000000000005
Bradley Stoke,2024-04-22T02:35:00+01:00,MVA,7.279
Bradley Stoke,2024-04-22T02:40:00+01:00,MVA,7.2780000000000005
Bradley Stoke,2024-04-22T02:45:00+01:00,MVA,7.265
