site,time,unit,value
Horncastle,10/11/2023 00:00:00,MW,-5.771720999999999
Horncastle,10/11/2023 00:05:00,MW,-5.7499966
Horncastle,10/11/2023 00:10:00,MW,-5.7720486
Horncastle,10/11/2023 00:15:00,MW,-5.6370068
Horncastle,10/11/2023 00:20:00,MW,-5.6329853
Horncastle,10/11/2023 00:25:00,MW,-5.5600074
Horncastle,10/11/2023 00:30:00,MW,-5.64038696
Horncastle,10/11/2023 00:35:00,MW,-5.650552299999999
Horncastle,10/11/2023 00:40:00,MW,-5.655716
Horncastle,10/11/2023 00:45:00,MW,-5.6170142
Horncastle,10/11/2023 00:50:00,MW,-5.606858
Horncastle,10/11/2023 00:55:00,MW,-5.7374294
Horncastle,10/11/2023 01:00:00,MW,-5.7117087
Horncastle,10/11/2023 01:05:00,MW,-5.6690775
Horncastle,10/11/2023 01:10:00,MW,-5.7822764
Horncastle,10/11/2023 01:15:00,MW,-5.674697500000001
Horncastle,10/11/2023 01:20:00,MW,-5.628053700000001
Horncastle,10/11/2023 01:25:00,MW,-5.6726733000000005
Horncastle,10/11/2023 01:30:00,MW,-5.8089411
Horncastle,10/11/2023 01:35:00,MW,-5.8239358
Horncastle,10/11/2023 01:40:00,MW,-5.625164900000001
Horncastle,10/11/2023 01:45:00,MW,-5.51886235
Horncastle,10/11/2023 01:50:00,MW,-5.54409357
Horncastle,10/11/2023 01:55:00,MW,-5.600828699999999
Horncastle,10/11/2023 02:00:00,MW,-5.5657341
Horncastle,10/11/2023 02:05:00,MW,-5.759672699999999
Horncastle,10/11/2023 02:10:00,MW,-5.6356964000000005
Horncastle,10/11/2023 02:15:00,MW,-5.486664500000001
Horncastle,10/11/2023 02:20:00,MW,-5.594529639999999
Horncastle,10/11/2023 02:25:00,MW,-5.5570037
Horncastle,10/11/2023 02:30:00,MW,-5.5618023
Horncastle,10/11/2023 02:35:00,MW,-5.5654528999999995
Horncastle,10/11/2023 02:40:00,MW,-5.5923191999999995
Horncastle,10/11/2023 02:45:00,MW,-5.5113214
Horncastle,10/11/2023 02:50:00,MW,-5.4838686
Horncastle,10/11/2023 02:55:00,MW,-5.4905311
Horncastle,10/11/2023 03:00:00,MW,-5.4648219000000005
Horncastle,10/11/2023 03:05:00,MW,-5.4045252
Horncastle,10/11/2023 03:10:00,MW,-5.3484603
Horncastle,10/11/2023 03:15:00,MW,-5.3444953
Horncastle,10/11/2023 03:20:00,MW,-5.3806979
Horncastle,10/11/2023 03:25:00,MW,-5.32001786
Horncastle,10/11/2023 03:30:00,MW,-5.379883700000001
Horncastle,10/11/2023 03:35:00,MW,-5.347610240000001
Horncastle,10/11/2023 03:40:00,MW,-5.5028368
Horncastle,10/11/2023 03:45:00,MW,-5.63097936
Horncastle,10/11/2023 03:50:00,MW,-5.68379826
Horncastle,10/11/2023 03:55:00,MW,-5.6425563
Horncastle,10/11/2023 04:00:00,MW,-5.60024565
Horncastle,10/11/2023 04:05:00,MW,-5.634310269999999
Horncastle,10/11/2023 04:10:00,MW,-5.5546693000000005
Horncastle,10/11/2023 04:15:00,MW,-5.58076184
Horncastle,10/11/2023 04:20:00,MW,-5.5800474
Horncastle,10/11/2023 04:25:00,MW,-5.6464162
Horncastle,10/11/2023 04:30:00,MW,-5.52776736
Horncastle,10/11/2023 04:35:00,MW,-5.54039766
Horncastle,10/11/2023 04:40:00,MW,-5.4571865
Horncastle,10/11/2023 04:45:00,MW,-5.4346329
Horncastle,10/11/2023 04:50:00,MW,-5.4590199
Horncastle,10/11/2023 04:55:00,MW,-5.54900166
Horncastle,10/11/2023 05:00:00,MW,-5.51804392
Horncastle,10/11/2023 05:05:00,MW,-5.477219300000001
Horncastle,10/11/2023 05:10:00,MW,-5.4757897700000004
Horncastle,10/11/2023 05:15:00,MW,-5.5025208
Horncastle,10/11/2023 05:20:00,MW,-5.537982
Horncastle,10/11/2023 05:25:00,MW,-5.55270287
Horncastle,10/11/2023 05:30:00,MW,-5.49788284
Horncastle,10/11/2023 05:35:00,MW,-5.5755878999999995
Horncastle,10/11/2023 05:40:00,MW,-5.47924785
Horncastle,10/11/2023 05:45:00,MW,-5.4103333
Horncastle,10/11/2023 05:50:00,MW,-5.4946457
Horncastle,10/11/2023 05:55:00,MW,-5.5443453
Horncastle,10/11/2023 06:00:00,MW,-5.6550191
Horncastle,10/11/2023 06:05:00,MW,-5.69766956
Horncastle,10/11/2023 06:10:00,MW,-5.65162685
Horncastle,10/11/2023 06:15:00,MW,-5.6655875
Horncastle,10/11/2023 06:20:00,MW,-5.6146539
Horncastle,10/11/2023 06:25:00,MW,-5.6878521
Horncastle,10/11/2023 06:30:00,MW,-5.7382944
Horncastle,10/11/2023 06:35:00,MW,-5.7958433
Horncastle,10/11/2023 06:40:00,MW,-5.87555096
Horncastle,10/11/2023 06:45:00,MW,-5.9835173
Horncastle,10/11/2023 06:50:00,MW,-6.0930307
Horncastle,10/11/2023 06:55:00,MW,-6.15938598
Horncastle,10/11/2023 07:00:00,MW,-6.372314
Horncastle,10/11/2023 07:05:00,MW,-6.53358872
Horncastle,10/11/2023 07:10:00,MW,-6.58642246
Horncastle,10/11/2023 07:15:00,MW,-6.6843048
Horncastle,10/11/2023 07:20:00,MW,-6.58637348
Horncastle,10/11/2023 07:25:00,MW,-6.74741787
Horncastle,10/11/2023 07:30:00,MW,-6.74286994
Horncastle,10/11/2023 07:35:00,MW,-6.69088246
Horncastle,10/11/2023 07:40:00,MW,-6.745848116
Horncastle,10/11/2023 07:45:00,MW,-6.829515708
Horncastle,10/11/2023 07:50:00,MW,-6.877993095
Horncastle,10/11/2023 07:55:00,MW,-6.969098794
Horncastle,10/11/2023 08:00:00,MW,-7.133227923
Horncastle,10/11/2023 08:05:00,MW,-7.195896704
Horncastle,10/11/2023 08:10:00,MW,-7.28053912
Horncastle,10/11/2023 08:15:00,MW,-7.38935909
Horncastle,10/11/2023 08:20:00,MW,-7.47989934
Horncastle,10/11/2023 08:25:00,MW,-7.36971888
Horncastle,10/11/2023 08:30:00,MW,-7.221154724
Horncastle,10/11/2023 08:35:00,MW,-7.25100349
Horncastle,10/11/2023 08:40:00,MW,-7.21027813
Horncastle,10/11/2023 08:45:00,MW,-7.16686307
Horncastle,10/11/2023 08:50:00,MW,-7.16391062
Horncastle,10/11/2023 08:55:00,MW,-7.111453350000001
Horncastle,10/11/2023 09:00:00,MW,-7.098900400000001
Horncastle,10/11/2023 09:05:00,MW,-7.17132033
Horncastle,10/11/2023 09:10:00,MW,-7.177083700000001
Horncastle,10/11/2023 09:15:00,MW,-7.0293828
Horncastle,10/11/2023 09:20:00,MW,-6.7707087
Horncastle,10/11/2023 09:25:00,MW,-6.746939
Horncastle,10/11/2023 09:30:00,MW,-6.9420003999999995
Horncastle,10/11/2023 09:35:00,MW,-7.0942198
Horncastle,10/11/2023 09:40:00,MW,-7.2001003
Horncastle,10/11/2023 09:45:00,MW,-6.9775869
Horncastle,10/11/2023 09:50:00,MW,-7.1243179
Horncastle,10/11/2023 09:55:00,MW,-7.1238782
Horncastle,10/11/2023 10:00:00,MW,-6.962284100000001
Horncastle,10/11/2023 10:05:00,MW,-6.8756908
Horncastle,10/11/2023 10:10:00,MW,-6.753355
Horncastle,10/11/2023 10:15:00,MW,-6.7869784
Horncastle,10/11/2023 10:20:00,MW,-6.8252264
Horncastle,10/11/2023 10:25:00,MW,-6.8228577
Horncastle,10/11/2023 10:30:00,MW,-6.757169299999999
Horncastle,10/11/2023 10:35:00,MW,-6.886355
Horncastle,10/11/2023 10:40:00,MW,-6.8497435
Horncastle,10/11/2023 10:45:00,MW,-7.0791998000000005
Horncastle,10/11/2023 10:50:00,MW,-7.3564696000000005
Horncastle,10/11/2023 10:55:00,MW,-7.2879509
Horncastle,10/11/2023 11:00:00,MW,-7.1486911
Horncastle,10/11/2023 11:05:00,MW,-6.9425073
Horncastle,10/11/2023 11:10:00,MW,-6.827687399999999
Horncastle,10/11/2023 11:15:00,MW,-6.7403225
Horncastle,10/11/2023 11:20:00,MW,-6.8323164
Horncastle,10/11/2023 11:25:00,MW,-6.9651579
Horncastle,10/11/2023 11:30:00,MW,-6.9993811
Horncastle,10/11/2023 11:35:00,MW,-6.9678407
Horncastle,10/11/2023 11:40:00,MW,-6.7956148
Horncastle,10/11/2023 11:45:00,MW,-6.8879432000000005
Horncastle,10/11/2023 11:50:00,MW,-6.8887282
Horncastle,10/11/2023 11:55:00,MW,-6.8828965
Horncastle,10/11/2023 12:00:00,MW,-6.9526069999999995
Horncastle,10/11/2023 12:05:00,MW,-7.148138299999999
Horncastle,10/11/2023 12:10:00,MW,-7.135605399999999
Horncastle,10/11/2023 12:15:00,MW,-7.002014
Horncastle,10/11/2023 12:20:00,MW,-7.0330219
Horncastle,10/11/2023 12:25:00,MW,-7.441828900000001
Horncastle,10/11/2023 12:30:00,MW,-7.3299392999999995
Horncastle,10/11/2023 12:35:00,MW,-7.416551
Horncastle,10/11/2023 12:40:00,MW,-7.3925350000000005
Horncastle,10/11/2023 12:45:00,MW,-7.4421156
Horncastle,10/11/2023 12:50:00,MW,-7.4656807
Horncastle,10/11/2023 12:55:00,MW,-7.561799000000001
Horncastle,10/11/2023 13:00:00,MW,-7.6000285000000005
Horncastle,10/11/2023 13:05:00,MW,-7.5745453
Horncastle,10/11/2023 13:10:00,MW,-7.5330345
Horncastle,10/11/2023 13:15:00,MW,-7.683809500000001
Horncastle,10/11/2023 13:20:00,MW,-7.6409232
Horncastle,10/11/2023 13:25:00,MW,-7.5741432
Horncastle,10/11/2023 13:30:00,MW,-7.701113599999999
Horncastle,10/11/2023 13:35:00,MW,-7.841599199999999
Horncastle,10/11/2023 13:40:00,MW,-7.822839
Horncastle,10/11/2023 13:45:00,MW,-7.7150292
Horncastle,10/11/2023 13:50:00,MW,-7.5491456
Horncastle,10/11/2023 13:55:00,MW,-7.5583813
Horncastle,10/11/2023 14:00:00,MW,-7.7420299
Horncastle,10/11/2023 14:05:00,MW,-7.8585007000000004
Horncastle,10/11/2023 14:10:00,MW,-7.7933810999999995
Horncastle,10/11/2023 14:15:00,MW,-7.8093504
Horncastle,10/11/2023 14:20:00,MW,-7.7071753
Horncastle,10/11/2023 14:25:00,MW,-7.5985675
Horncastle,10/11/2023 14:30:00,MW,-7.5405114
Horncastle,10/11/2023 14:35:00,MW,-7.618534500000001
Horncastle,10/11/2023 14:40:00,MW,-7.5586034
Horncastle,10/11/2023 14:45:00,MW,-7.5294587
Horncastle,10/11/2023 14:50:00,MW,-7.414465699999999
Horncastle,10/11/2023 14:55:00,MW,-7.3707668
Horncastle,10/11/2023 15:00:00,MW,-7.1940200999999995
Horncastle,10/11/2023 15:05:00,MW,-7.0987494
Horncastle,10/11/2023 15:10:00,MW,-7.137456200000001
Horncastle,10/11/2023 15:15:00,MW,-7.1087575
Horncastle,10/11/2023 15:20:00,MW,-7.0961241
Horncastle,10/11/2023 15:25:00,MW,-7.1149823
Horncastle,10/11/2023 15:30:00,MW,-7.0151395999999995
Horncastle,10/11/2023 15:35:00,MW,-7.017168399999999
Horncastle,10/11/2023 15:40:00,MW,-7.0217279
Horncastle,10/11/2023 15:45:00,MW,-7.0954359
Horncastle,10/11/2023 15:50:00,MW,-7.142833400000001
Horncastle,10/11/2023 15:55:00,MW,-7.2517133000000005
Horncastle,10/11/2023 16:00:00,MW,-7.434604800000001
Horncastle,10/11/2023 16:05:00,MW,-7.546459199999999
Horncastle,10/11/2023 16:10:00,MW,-7.582588400000001
Horncastle,10/11/2023 16:15:00,MW,-7.5794439
Horncastle,10/11/2023 16:20:00,MW,-7.611814000000001
Horncastle,10/11/2023 16:25:00,MW,-7.5446544
Horncastle,10/11/2023 16:30:00,MW,-7.5943667999999995
Horncastle,10/11/2023 16:35:00,MW,-7.612733400000001
Horncastle,10/11/2023 16:40:00,MW,-7.5984753
Horncastle,10/11/2023 16:45:00,MW,-7.6827423999999995
Horncastle,10/11/2023 16:50:00,MW,-7.7626653
Horncastle,10/11/2023 16:55:00,MW,-7.781071900000001
Horncastle,10/11/2023 17:00:00,MW,-7.7460583
Horncastle,10/11/2023 17:05:00,MW,-7.8667313
Horncastle,10/11/2023 17:10:00,MW,-8.1011544
Horncastle,10/11/2023 17:15:00,MW,-7.902894
Horncastle,10/11/2023 17:20:00,MW,-7.8586065000000005
Horncastle,10/11/2023 17:25:00,MW,-8.1338994
Horncastle,10/11/2023 17:30:00,MW,-8.2722692
Horncastle,10/11/2023 17:35:00,MW,-8.2899998
Horncastle,10/11/2023 17:40:00,MW,-8.3332131
Horncastle,10/11/2023 17:45:00,MW,-8.2586417
Horncastle,10/11/2023 17:50:00,MW,-8.2389148
Horncastle,10/11/2023 17:55:00,MW,-8.337127200000001
Horncastle,10/11/2023 18:00:00,MW,-8.320627
Horncastle,10/11/2023 18:05:00,MW,-8.198869
Horncastle,10/11/2023 18:10:00,MW,-8.417381
Horncastle,10/11/2023 18:15:00,MW,-8.4964577
Horncastle,10/11/2023 18:20:00,MW,-8.5713963
Horncastle,10/11/2023 18:25:00,MW,-8.5735993
Horncastle,10/11/2023 18:30:00,MW,-8.6088936
Horncastle,10/11/2023 18:35:00,MW,-8.701809
Horncastle,10/11/2023 18:40:00,MW,-8.7210392
Horncastle,10/11/2023 18:45:00,MW,-8.683114
Horncastle,10/11/2023 18:50:00,MW,-8.4456589
Horncastle,10/11/2023 18:55:00,MW,-8.2775734
Horncastle,10/11/2023 19:00:00,MW,-8.4923115
Horncastle,10/11/2023 19:05:00,MW,-8.221082299999999
Horncastle,10/11/2023 19:10:00,MW,-8.0913076
Horncastle,10/11/2023 19:15:00,MW,-8.2237558
Horncastle,10/11/2023 19:20:00,MW,-8.1539428
Horncastle,10/11/2023 19:25:00,MW,-8.241385600000001
Horncastle,10/11/2023 19:30:00,MW,-8.191951
Horncastle,10/11/2023 19:35:00,MW,-7.9805907000000005
Horncastle,10/11/2023 19:40:00,MW,-7.9701899
Horncastle,10/11/2023 19:45:00,MW,-7.891849
Horncastle,10/11/2023 19:50:00,MW,-7.9992041
Horncastle,10/11/2023 19:55:00,MW,-7.9288001999999995
Horncastle,10/11/2023 20:00:00,MW,-7.8553573
Horncastle,10/11/2023 20:05:00,MW,-7.8650857
Horncastle,10/11/2023 20:10:00,MW,-8.0315707
Horncastle,10/11/2023 20:15:00,MW,-7.9170707
Horncastle,10/11/2023 20:20:00,MW,-7.921607
Horncastle,10/11/2023 20:25:00,MW,-7.8332732
Horncastle,10/11/2023 20:30:00,MW,-7.836178100000001
Horncastle,10/11/2023 20:35:00,MW,-7.727120299999999
Horncastle,10/11/2023 20:40:00,MW,-7.9304264
Horncastle,10/11/2023 20:45:00,MW,-7.9858711
Horncastle,10/11/2023 20:50:00,MW,-8.1111719
Horncastle,10/11/2023 20:55:00,MW,-8.0081522
Horncastle,10/11/2023 21:00:00,MW,-7.825014599999999
Horncastle,10/11/2023 21:05:00,MW,-7.700344100000001
Horncastle,10/11/2023 21:10:00,MW,-7.7408993
Horncastle,10/11/2023 21:15:00,MW,-7.576221
Horncastle,10/11/2023 21:20:00,MW,-7.730536
Horncastle,10/11/2023 21:25:00,MW,-7.625635300000001
Horncastle,10/11/2023 21:30:00,MW,-7.7892875
Horncastle,10/11/2023 21:35:00,MW,-7.7161235
Horncastle,10/11/2023 21:40:00,MW,-7.731827
Horncastle,10/11/2023 21:45:00,MW,-7.471540000000001
Horncastle,10/11/2023 21:50:00,MW,-7.4146933
Horncastle,10/11/2023 21:55:00,MW,-7.1168648
Horncastle,10/11/2023 22:00:00,MW,-7.3332467
Horncastle,10/11/2023 22:05:00,MW,-7.0031853
Horncastle,10/11/2023 22:10:00,MW,-6.9494753000000005
Horncastle,10/11/2023 22:15:00,MW,-6.8996293
Horncastle,10/11/2023 22:20:00,MW,-6.9549731
Horncastle,10/11/2023 22:25:00,MW,-6.8090326999999995
Horncastle,10/11/2023 22:30:00,MW,-6.8401872
Horncastle,10/11/2023 22:35:00,MW,-6.4528335000000006
Horncastle,10/11/2023 22:40:00,MW,-6.6514709
Horncastle,10/11/2023 22:45:00,MW,-6.5021011
Horncastle,10/11/2023 22:50:00,MW,-6.4740369
Horncastle,10/11/2023 22:55:00,MW,-6.610239
Horncastle,10/11/2023 23:00:00,MW,-6.6114935
Horncastle,10/11/2023 23:05:00,MW,-6.6616937
Horncastle,10/11/2023 23:10:00,MW,-6.6592362000000005
Horncastle,10/11/2023 23:15:00,MW,-6.5409748
Horncastle,10/11/2023 23:20:00,MW,-6.507912
Horncastle,10/11/2023 23:25:00,MW,-6.704379599999999
Horncastle,10/11/2023 23:30:00,MW,-6.5097792000000005
Horncastle,10/11/2023 23:35:00,MW,-6.4228108
Horncastle,10/11/2023 23:40:00,MW,-6.288022
Horncastle,10/11/2023 23:45:00,MW,-6.4212323
Horncastle,10/11/2023 23:50:00,MW,-6.4204963
Horncastle,10/11/2023 23:55:00,MW,-6.7300735
