Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9300000000000002,-0.006500000000000001,1.9300109456,0.0,-0.006500000000000001,0.006500000000000001,1.9300000000000002,0.0,1.9300000000000002,2.17,-0.0165,2.1700627295,0.0,-0.006500000000000001,0.006500000000000001,2.17,-0.01,2.1700230414
2019-03-31 01:00:00,1.96,0.0335,1.9602862674,0.0,-0.006500000000000001,0.006500000000000001,1.96,0.04,1.9604081208,2.2,0.0035,2.2000027841,0.0,-0.006500000000000001,0.006500000000000001,2.2,0.01,2.2000227272
2019-03-31 01:30:00,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.96,0.0335,1.9602862674,0.0,-0.006500000000000001,0.006500000000000001,1.96,0.04,1.9604081208,2.2,0.053500000000000006,2.2006504152,0.0,-0.006500000000000001,0.006500000000000001,2.2,0.06,2.2008180297
2019-03-31 03:00:00,1.9,0.0335,1.900295306,0.0,-0.006500000000000001,0.006500000000000001,1.9,0.04,1.9004210060000002,2.13,0.053500000000000006,2.1306717837,0.0,-0.006500000000000001,0.006500000000000001,2.13,0.06,2.1308449028
2019-03-31 03:30:00,1.81,0.0035,1.810003384,0.0,-0.006500000000000001,0.006500000000000001,1.81,0.01,1.8100276241,2.03,-0.026500000000000003,2.0301729606,0.0,-0.006500000000000001,0.006500000000000001,2.03,-0.02,2.0300985198
2019-03-31 04:00:00,1.8599999999999999,0.043500000000000004,1.8605085998000002,0.0,-0.006500000000000001,0.006500000000000001,1.8599999999999999,0.05,1.8606719216,2.08,0.0235,2.0801327482,0.0,-0.006500000000000001,0.006500000000000001,2.08,0.03,2.0802163349
2019-03-31 04:30:00,1.83,0.043500000000000004,1.8305169352,0.0,-0.006500000000000001,0.006500000000000001,1.83,0.05,1.8306829327,2.05,0.0235,2.0501346907,0.0,-0.006500000000000001,0.006500000000000001,2.05,0.03,2.0502195004
2019-03-31 05:00:00,1.83,0.043500000000000004,1.8305169352,0.0,-0.006500000000000001,0.006500000000000001,1.83,0.05,1.8306829327,2.05,0.0235,2.0501346907,0.0,-0.006500000000000001,0.006500000000000001,2.05,0.03,2.0502195004
