Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
31/03/2019 00:30,14.43087999,2.359839998,14.62255594,8.090879992,2.359839998,8.427999992,6.34,0,6.34,8.090879992,2.359839998,8.427999992,8.090879992,2.359839998,8.427999992,0,0,0,12.68087999,7.009839998,14.48939523,8.090879992,2.359839998,8.427999992,4.59,4.65,6.533804405
31/03/2019 01:00,14.13799999,2.335666664,14.32963302,8.007999992,2.335666664,8.341666658,6.13,0,6.13,8.007999992,2.335666664,8.341666658,8.007999992,2.335666664,8.341666658,0,0,0,12.59799999,6.695666664,14.26679908,8.007999992,2.335666664,8.341666658,4.59,4.36,6.330695065
31/03/2019 01:30,8.373239992,2.438319998,8.721040785,8.370239992,2.441319998,8.718999991,0.003,-0.003,0.004242641,8.373239992,2.444319998,8.72272023,8.370239992,2.441319998,8.718999991,0.003,0.003,0.004242641,8.373239992,2.438319998,8.721040785,8.370239992,2.441319998,8.718999991,0.003,-0.003,0.004242641
31/03/2019 02:00,8.727159991,2.541546664,9.089707419,8.724159991,2.544546664,9.087666658,0.003,-0.003,0.004242641,8.727159991,2.547546664,9.091386886,8.724159991,2.544546664,9.087666658,0.003,0.003,0.004242641,8.727159991,2.541546664,9.089707419,8.724159991,2.544546664,9.087666658,0.003,-0.003,0.004242641
31/03/2019 02:30,15.37079999,2.479399998,15.56948672,8.500799991,2.479399998,8.854999991,6.87,0,6.87,8.500799991,2.479399998,8.854999991,8.500799991,2.479399998,8.854999991,0,0,0,13.20079999,7.429399998,15.14784159,8.500799991,2.479399998,8.854999991,4.7,4.95,6.825869908
31/03/2019 03:00,15.98735999,2.463813331,16.17609519,8.447359992,2.463813331,8.799333325,7.54,0,7.54,8.447359992,2.463813331,8.799333325,8.447359992,2.463813331,8.799333325,0,0,0,13.37735999,8.173813331,15.67689334,8.447359992,2.463813331,8.799333325,4.93,5.71,7.543805406
31/03/2019 03:30,15.86695999,2.431613331,16.05220118,8.336959992,2.431613331,8.684333325,7.53,0,7.53,8.336959992,2.431613331,8.684333325,8.336959992,2.431613331,8.684333325,0,0,0,13.19695999,8.081613331,15.47489021,8.336959992,2.431613331,8.684333325,4.86,5.65,7.452657244
31/03/2019 04:00,15.79631999,2.466426664,15.98771359,8.456319992,2.466426664,8.808666658,7.34,0,7.34,8.456319992,2.466426664,8.808666658,8.456319992,2.466426664,8.808666658,0,0,0,13.21631999,8.036426664,15.46787858,8.456319992,2.466426664,8.808666658,4.76,5.57,7.326834241
31/03/2019 04:30,15.64295999,2.447946664,15.83333951,8.392959992,2.447946664,8.742666658,7.25,0,7.25,8.392959992,2.447946664,8.742666658,8.392959992,2.447946664,8.742666658,0,0,0,13.08295999,8.017946664,15.34442279,8.392959992,2.447946664,8.742666658,4.69,5.57,7.281552032
31/03/2019 05:00,15.83375999,2.430679998,16.01924345,8.333759992,2.430679998,8.680999991,7.5,0,7.5,8.333759992,2.430679998,8.680999991,8.333759992,2.430679998,8.680999991,0,0,0,13.71375999,7.770679998,15.76231838,8.333759992,2.430679998,8.680999991,5.38,5.34,7.580237463
31/03/2019 05:30,15.61583999,2.390453331,15.79774433,8.195839992,2.390453331,8.537333325,7.42,0,7.42,8.195839992,2.390453331,8.537333325,8.195839992,2.390453331,8.537333325,0,0,0,16.04583999,6.210453331,17.20577553,8.195839992,2.390453331,8.537333325,7.85,3.82,8.730114547
31/03/2019 06:00,15.43047999,2.374306664,15.6120801,8.140479992,2.374306664,8.479666658,7.29,0,7.29,8.140479992,2.374306664,8.479666658,8.140479992,2.374306664,8.479666658,0,0,0,15.92047999,6.194306664,17.08306525,8.140479992,2.374306664,8.479666658,7.78,3.82,8.667225623
31/03/2019 06:30,15.04815999,2.423213331,15.24201699,8.308159992,2.423213331,8.654333325,6.74,0,6.74,8.308159992,2.423213331,8.654333325,8.308159992,2.423213331,8.654333325,0,0,0,15.66815999,5.753213331,16.69103655,8.308159992,2.423213331,8.654333325,7.36,3.33,8.07827333
31/03/2019 07:00,14.65471999,2.360959998,14.84368385,8.094719992,2.360959998,8.431999992,6.56,0,6.56,8.094719992,2.360959998,8.431999992,8.094719992,2.360959998,8.431999992,0,0,0,15.45471999,5.490959998,16.40118934,8.094719992,2.360959998,8.431999992,7.36,3.13,7.997905976
31/03/2019 07:30,14.82407999,2.384106664,15.01457,8.174079992,2.384106664,8.514666658,6.65,0,6.65,8.174079992,2.384106664,8.514666658,8.174079992,2.384106664,8.514666658,0,0,0,15.36407999,5.754106664,16.40623959,8.174079992,2.384106664,8.514666658,7.19,3.37,7.940591917
31/03/2019 08:00,14.95887999,2.525506664,15.17057265,8.658879991,2.525506664,9.019666658,6.3,0,6.3,8.658879991,2.525506664,9.019666658,8.658879991,2.525506664,9.019666658,0,0,0,15.71887999,5.565506664,16.67507279,8.658879991,2.525506664,9.019666658,7.06,3.04,7.686689795
31/03/2019 08:30,15.22575999,6.603346664,16.59602225,8.925759991,2.603346664,9.297666657,6.3,4,7.462573283,8.925759991,2.603346664,9.297666657,8.925759991,2.603346664,9.297666657,0,0,0,14.23575999,6.713346664,15.73931021,8.925759991,2.603346664,9.297666657,5.31,4.11,6.714774754
31/03/2019 09:00,16.05223999,6.055653331,17.15649574,8.762239991,2.555653331,9.127333324,7.29,3.5,8.086661858,8.762239991,2.555653331,9.127333324,8.762239991,2.555653331,9.127333324,0,0,0,14.66223999,7.295653331,16.37705221,8.762239991,2.555653331,9.127333324,5.9,4.74,7.568196615
31/03/2019 09:30,16.12495999,5.872279997,17.16094424,8.784959991,2.562279997,9.150999991,7.34,3.31,8.05181346,8.784959991,2.562279997,9.150999991,8.784959991,2.562279997,9.150999991,0,0,0,14.95495999,7.232279997,16.61194457,8.784959991,2.562279997,9.150999991,6.17,4.67,7.738074696
31/03/2019 10:00,16.27999999,5.714999997,17.25397417,9.479999991,2.764999997,9.87499999,6.8,2.95,7.412320824,9.479999991,2.764999997,9.87499999,9.479999991,2.764999997,9.87499999,0,0,0,14.19999999,7.714999997,16.16048343,9.479999991,2.764999997,9.87499999,4.72,4.95,6.839656424
31/03/2019 10:30,16.69455999,2.751746664,16.91982396,9.434559991,2.751746664,9.827666657,7.26,0,7.26,9.434559991,2.751746664,9.827666657,9.434559991,2.751746664,9.827666657,0,0,0,12.25455999,9.381746664,15.43345104,9.434559991,2.751746664,9.827666657,2.82,6.63,7.204810893
31/03/2019 11:00,17.95959999,2.826133331,18.18060124,9.68959999,2.826133331,10.09333332,8.27,0,8.27,9.68959999,2.826133331,10.09333332,9.68959999,2.826133331,10.09333332,0,0,0,12.62959999,10.44613333,16.3898901,9.68959999,2.826133331,10.09333332,2.94,7.62,8.167496556
31/03/2019 11:30,17.13407999,2.617439997,17.33285,8.974079991,2.617439997,9.347999991,8.16,0,8.16,8.974079991,2.617439997,9.347999991,8.974079991,2.617439997,9.347999991,0,0,0,11.91407999,10.13744,15.64330501,8.974079991,2.617439997,9.347999991,2.94,7.52,8.074280154
31/03/2019 12:00,17.75191999,2.625559997,17.94503354,9.001919991,2.625559997,9.376999991,8.75,0,8.75,9.001919991,2.625559997,9.376999991,9.001919991,2.625559997,9.376999991,0,0,0,12.19191999,10.68556,16.21185077,9.001919991,2.625559997,9.376999991,3.19,8.06,8.668315869
31/03/2019 12:30,16.63855999,2.677079997,16.85254983,9.178559991,2.677079997,9.56099999,7.46,0,7.46,9.178559991,2.677079997,9.56099999,9.178559991,2.677079997,9.56099999,0,0,0,12.16855999,9.437079997,15.39910163,9.178559991,2.677079997,9.56099999,2.99,6.76,7.391731867
31/03/2019 13:00,16.55791999,2.793559997,16.79192341,9.57791999,2.793559997,9.97699999,6.98,0,6.98,9.57791999,2.793559997,9.97699999,9.57791999,2.793559997,9.97699999,0,0,0,12.90791999,8.773559997,15.60736216,9.57791999,2.793559997,9.97699999,3.33,5.98,6.844654849
