DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.24,11.22,1,-2.74
 03/09/2018 00:15:00,11.24,11.22,1,-2.74
 03/09/2018 00:30:00,11.24,11.22,1,-2.74
 03/09/2018 00:45:00,11.24,11.22,1,-2.74
 03/09/2018 01:00:00,11.24,11.22,1,-2.74
 03/09/2018 01:15:00,11.24,11.22,1,-2.74
 03/09/2018 01:30:00,11.24,11.22,1,-2.74
 03/09/2018 01:45:00,11.24,11.22,1,-2.74
 03/09/2018 02:00:00,11.24,11.22,1,-2.74
 03/09/2018 02:15:00,11.24,11.22,1,-2.74
 03/09/2018 02:30:00,11.24,11.22,1,-2.74
 03/09/2018 02:45:00,11.24,11.22,1,-2.74
 03/09/2018 03:00:00,11.24,11.22,1,-2.74
 03/09/2018 03:15:00,11.24,11.22,1,-2.74
 03/09/2018 03:30:00,11.24,11.22,1,-2.74
 03/09/2018 03:45:00,11.24,11.22,1,-2.74
 03/09/2018 04:00:00,11.24,11.22,1,-2.74
 03/09/2018 04:15:00,11.24,11.22,1,-2.74
 03/09/2018 04:30:00,11.24,11.22,1,-2.74
 03/09/2018 04:45:00,11.24,11.22,1,-2.74
 03/09/2018 05:00:00,11.24,11.22,1,-2.74
 03/09/2018 05:15:00,11.24,11.22,1,-2.74
 03/09/2018 05:30:00,11.24,11.22,1,-2.74
 03/09/2018 05:45:00,11.24,11.22,1,-2.74
 03/09/2018 06:00:00,11.24,11.22,1,-2.74
 03/09/2018 06:15:00,11.24,11.22,1,-2.74
 03/09/2018 06:30:00,11.24,11.22,1,-2.74
 03/09/2018 06:45:00,11.24,11.22,1,-2.74
 03/09/2018 07:00:00,11.24,11.22,1,-2.74
 03/09/2018 07:15:00,11.24,11.22,1,-2.74
 03/09/2018 07:30:00,11.24,11.22,1,-2.74
 03/09/2018 07:45:00,11.24,11.22,1,-2.74
 03/09/2018 08:00:00,11.24,11.22,1,-2.74
 03/09/2018 08:15:00,11.24,11.22,1,-2.74
 03/09/2018 08:30:00,11.24,11.22,1,-2.74
 03/09/2018 08:45:00,11.24,11.22,1,-2.74
 03/09/2018 09:00:00,11.17,11.22,1,-3.29
 03/09/2018 09:15:00,11.14,11.22,1,-3.98
 03/09/2018 09:30:00,11.15,11.22,1,-3.82
 03/09/2018 09:45:00,11.2,11.21,2,-3.71
 03/09/2018 10:00:00,11.27,11.21,2,-3.62
 03/09/2018 10:15:00,11.27,11.21,2,-3.4
 03/09/2018 10:30:00,11.25,11.21,2,-3.4
 03/09/2018 10:45:00,11.24,11.21,2,-3.41
 03/09/2018 11:00:00,11.27,11.21,2,-3.43
 03/09/2018 11:15:00,11.27,11.21,2,-3.25
 03/09/2018 11:30:00,11.25,11.21,2,-3.41
 03/09/2018 11:45:00,11.22,11.21,2,-3.46
 03/09/2018 12:00:00,11.21,11.21,2,-3.44
 03/09/2018 12:15:00,11.23,11.21,2,-3.38
 03/09/2018 12:30:00,11.22,11.21,2,-3.29
 03/09/2018 12:45:00,11.23,11.21,2,-3.37
 03/09/2018 13:00:00,11.24,11.21,2,-3.3
 03/09/2018 13:15:00,11.29,11.21,2,-3.07
 03/09/2018 13:30:00,11.29,11.21,2,-3.13
 03/09/2018 13:45:00,11.26,11.21,2,-3.3
 03/09/2018 14:00:00,11.24,11.21,2,-3.37
 03/09/2018 14:15:00,11.24,11.21,2,-3.25
 03/09/2018 14:30:00,11.26,11.21,2,-3.32
 03/09/2018 14:45:00,11.29,11.21,2,-3.33
 03/09/2018 15:00:00,11.3,11.21,2,-3.41
 03/09/2018 15:15:00,11.31,11.21,2,-3.43
 03/09/2018 15:30:00,11.32,11.21,2,-3.46
