site,time,unit,value
Fowey,2024-03-28T00:05:00+00:00,MVA,2.0949999999999998
Fowey,2024-03-28T00:10:00+00:00,MVA,2.11
Fowey,2024-03-28T00:15:00+00:00,MVA,2.126
Fowey,2024-03-28T00:20:00+00:00,MVA,2.141
Fowey,2024-03-28T00:25:00+00:00,MVA,2.1559999999999997
Fowey,2024-03-28T00:30:00+00:00,MVA,2.172
Fowey,2024-03-28T00:35:00+00:00,MVA,2.186
Fowey,2024-03-28T00:40:00+00:00,MVA,2.176
Fowey,2024-03-28T00:45:00+00:00,MVA,2.135
Fowey,2024-03-28T00:50:00+00:00,MVA,2.091
Fowey,2024-03-28T00:55:00+00:00,MVA,2.042
Fowey,2024-03-28T01:00:00+00:00,MVA,1.963
Fowey,2024-03-28T01:05:00+00:00,MVA,1.888
Fowey,2024-03-28T01:10:00+00:00,MVA,1.875
Fowey,2024-03-28T01:15:00+00:00,MVA,1.8719999999999999
Fowey,2024-03-28T01:20:00+00:00,MVA,1.869
Fowey,2024-03-28T01:25:00+00:00,MVA,1.866
Fowey,2024-03-28T01:30:00+00:00,MVA,1.863
Fowey,2024-03-28T01:35:00+00:00,MVA,1.859
Fowey,2024-03-28T01:40:00+00:00,MVA,1.857
Fowey,2024-03-28T01:45:00+00:00,MVA,1.854
Fowey,2024-03-28T01:50:00+00:00,MVA,1.851
Fowey,2024-03-28T01:55:00+00:00,MVA,1.847
Fowey,2024-03-28T02:00:00+00:00,MVA,1.8450000000000002
Fowey,2024-03-28T02:05:00+00:00,MVA,1.842
Fowey,2024-03-28T02:10:00+00:00,MVA,1.838
Fowey,2024-03-28T02:15:00+00:00,MVA,1.8359999999999999
Fowey,2024-03-28T02:20:00+00:00,MVA,1.833
Fowey,2024-03-28T02:25:00+00:00,MVA,1.843
Fowey,2024-03-28T02:30:00+00:00,MVA,1.8639999999999999
Fowey,2024-03-28T02:35:00+00:00,MVA,1.885
Fowey,2024-03-28T02:40:00+00:00,MVA,1.9060000000000001
Fowey,2024-03-28T02:45:00+00:00,MVA,1.927
Fowey,2024-03-28T02:50:00+00:00,MVA,1.948
Fowey,2024-03-28T02:55:00+00:00,MVA,1.97
Fowey,2024-03-28T03:00:00+00:00,MVA,1.991
Fowey,2024-03-28T03:05:00+00:00,MVA,2.012
Fowey,2024-03-28T03:10:00+00:00,MVA,2.033
Fowey,2024-03-28T03:15:00+00:00,MVA,2.0549999999999997
Fowey,2024-03-28T03:20:00+00:00,MVA,2.075
Fowey,2024-03-28T03:25:00+00:00,MVA,2.0540000000000003
Fowey,2024-03-28T03:30:00+00:00,MVA,1.693
Fowey,2024-03-28T03:35:00+00:00,MVA,1.688
Fowey,2024-03-28T03:40:00+00:00,MVA,1.6909999999999998
Fowey,2024-03-28T03:45:00+00:00,MVA,1.6949999999999998
Fowey,2024-03-28T03:50:00+00:00,MVA,1.6989999999999998
Fowey,2024-03-28T03:55:00+00:00,MVA,1.702
Fowey,2024-03-28T04:00:00+00:00,MVA,1.706
Fowey,2024-03-28T04:05:00+00:00,MVA,1.71
Fowey,2024-03-28T04:10:00+00:00,MVA,1.713
Fowey,2024-03-28T04:15:00+00:00,MVA,1.717
Fowey,2024-03-28T04:20:00+00:00,MVA,1.721
Fowey,2024-03-28T04:25:00+00:00,MVA,1.724
Fowey,2024-03-28T04:30:00+00:00,MVA,1.728
Fowey,2024-03-28T04:35:00+00:00,MVA,1.7309999999999999
Fowey,2024-03-28T04:40:00+00:00,MVA,1.736
Fowey,2024-03-28T04:45:00+00:00,MVA,1.74
